Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,106,,,,
2,up,Sigur Rós,Hoppípolla,2,1,106,,,,
3,up,Rusted Root,Send Me On My Way,6,2,101,,,,
4,up,Rodrigo y Gabriela,Tamacun,4,2,94,,,,
5,up,The Chieftains,The Foggy Dew,20,3,91,,,,
6,up,Mary Black,No Frontiers,9,2,106,,,,
7,up,The Waterboys,Glastonbury Song,10,6,95,,,,
8,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),17,6,106,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,49,1,98,,,,
10,down,Rodrigo y Gabriela,Stairway to Heaven,5,2,94,,,,
11,up,Paul Brady,The Island,19,3,97,,,,
12,up,Mary Black,Katie,12,2,106,,,,
13,up,Donna Taggart,Jealous of the Angels,26,4,106,,,,
14,up,Dario G,Sunchyme,22,3,106,,,,
15,up,Na Fianna,The Last One (Live),23,12,106,,,,
16,down,Rodrigo y Gabriela,Diablo Rojo,7,3,94,,,,
17,up,The Dubliners,The Rocky Road to Dublin (Live),25,13,34,,,,
18,up,Patrick Cassidy,Mise Éire (feat. Sibéal),28,2,90,,,,
19,up,Dolores Keane,Caledonia,27,3,96,,,,
20,down,Rodrigo y Gabriela,Orion,8,6,94,,,,
21,up,Sinéad O'Connor,He Moved Through the Fair (Live),43,8,86,,,,
22,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),29,9,106,,,,
23,down,Clannad & Bono,In a Lifetime,11,6,99,,,,
24,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,31,5,92,,,,
25,down,Mary Black,Past the Point of Rescue,21,3,106,,,,
26,up,Mary Black,As I Leave Behind Neidín,30,4,106,,,,
27,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],32,6,106,,,,
28,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),3,1,106,,,,
29,down,Rodrigo y Gabriela,Ixtapa,13,11,94,,,,
30,up,Phil Coulter,The Town I Loved So Well,33,19,106,,,,
31,up,Celtic Woman,Caledonia,34,22,83,,,,
32,down,Rodrigo y Gabriela,Juan Loco,14,12,94,,,,
33,up,Eimear Quinn,The Voice,35,7,95,,,,
34,down,Rodrigo y Gabriela,Vikingman,15,13,94,,,,
35,up,Martha And The Muffins,Echo Beach,38,23,106,,,,
36,down,Rodrigo y Gabriela,Satori,16,14,94,,,,
37,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,24,104,,,,
38,down,Rodrigo y Gabriela,PPA,18,15,94,,,,
39,up,Celtic Angels,In the Arms of an Angel,39,26,106,,,,
40,up,Sharon Shannon,Blackbird,56,10,106,,,,
41,up,Sharon Shannon,The Galway Girl (feat. Mundy),47,30,105,,,,
42,down,Ronan Hardiman,Lord of the Dance,40,28,106,,,,
43,down,Dolores Keane,Galway Bay,41,28,14,,,,
44,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],45,6,5,,,,
45,down,The Dubliners,Seven Drunken Nights,42,30,34,,,,
46,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,33,106,,,,
47,down,Mary Black,Bright Blue Rose,24,3,106,,,,
48,down,The Irish National Orchestra,The Irish National Anthem,46,30,106,,,,
49,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,48,10,106,,,,
50,up,Ronan Hardiman,Lord of the Dance (With Taps),50,33,106,,,,
51,up,Rodrigo y Gabriela,One,51,32,106,,,,
52,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",67,11,98,,,,
53,down,Mary Black,A Song for Ireland,36,8,106,,,,
54,down,Secret Garden,Nocturne,52,29,106,,,,
55,down,The Chieftains,He Moved Through the Fair,53,13,104,,,,
56,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,57,43,28,,,,
57,up,Sinéad Lohan,Sailing By,59,43,106,,,,
58,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,60,41,106,,,,
59,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",61,47,105,,,,
60,-,Amaarae,SAD GIRLZ LUV MONEY (feat. Moliy),-,60,1,,,,
61,up,The Dubliners,The Fields of Athenry,62,12,32,,,,
62,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],63,44,106,,,,
63,up,Dolores Keane,Never Be the Sun,64,46,106,,,,
64,up,Demis Roussos,Forever and Ever,65,46,106,,,,
65,up,Rodrigo y Gabriela,One / Take 5,66,49,105,,,,
66,down,Mary Black,Once in a Very Blue Moon,58,16,106,,,,
67,up,Rodrigo y Gabriela,Mr. Tang,68,50,105,,,,
68,-,Aca Lukas,Volis li Me (Live Kragujevac 2021),-,68,1,,,,
69,-,Rock Ko Fol,Esma,-,69,1,,,,
70,up,Ronan Hardiman,Siamsa,73,53,105,,,,
71,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),77,36,104,,,,
72,up,Rodrigo y Gabriela,Foc,78,56,103,,,,
73,up,Mary Black,Wonder Child,74,18,106,,,,
74,up,Celtic Woman,Nella Fantasia,79,59,28,,,,
75,-,Rodrigo y Gabriela,Libertango,-,58,101,,,,
76,-,Mory Kanté,Yeke Yeke,-,53,67,,,,
77,-,Rince,Siege Of Ennis,-,14,95,,,,
78,-,ケルティック・ウーマン,You Raise Me Up,-,62,27,,,,
79,-,Phil Coulter,The Old Man,-,37,98,,,,
80,-,Rodrigo y Gabriela,Paris,-,60,100,,,,
81,-,The Gloaming,Samhradh Samhradh,-,24,89,,,,
82,-,Rodrigo y Gabriela,Capitan Casanova,-,62,97,,,,
