Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,188,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,57,,,,
3,up,Rusted Root,Send Me On My Way,3,2,175,,,,
4,up,The Chieftains,The Foggy Dew,4,3,164,,,,
5,up,Paul Brady,The Island,5,3,177,,,,
6,up,Mary Black,Bright Blue Rose,6,3,188,,,,
7,up,Mary Black,Katie,7,2,188,,,,
8,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,8,5,169,,,,
9,up,Mary Black,Past the Point of Rescue,18,3,186,,,,
10,down,Clannad & Bono,In a Lifetime,9,6,178,,,,
11,down,Mary Black,No Frontiers,10,2,188,,,,
12,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],11,6,189,,,,
13,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),12,6,188,,,,
14,down,Eimear Quinn,The Voice,13,7,173,,,,
15,down,Declan O'Rourke,Galileo,14,8,179,,,,
16,up,Mary Black,A Song for Ireland,16,8,189,,,,
17,up,Donna Taggart,Jealous of the Angels,17,4,186,,,,
18,down,Delerium & Sarah McLachlan,Silence,15,8,61,,,,
19,up,Sigur Rós,Hoppípolla,30,1,185,,,,
20,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),19,9,188,,,,
21,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,20,10,188,,,,
22,down,The Chieftains,He Moved Through the Fair,21,13,187,,,,
23,down,Mary Black,As I Leave Behind Neidín,22,4,188,,,,
24,up,The Dubliners,The Fields of Athenry,31,12,113,,,,
25,down,Rince,Siege Of Ennis,23,14,136,,,,
26,down,Mary Black,Wonder Child,24,18,185,,,,
27,down,Bush Post Primary Students,Titanium Bush Post Primary,26,16,119,,,,
28,down,Snow Business,Christmas Time,27,17,116,,,,
29,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",34,11,175,,,,
30,-,Dervish,Last Nights Fun,-,30,1,,,,
31,-,Simon Chimbetu & Orchestra Dendera Kings,Newspaper,-,31,1,,,,
32,-,Krishan Singh,Never Too Much Remixx,-,32,1,,,,
33,-,Hristos Kyprianidis,Tin Klisi Prootho,-,33,1,,,,
