Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,137,,,,
2,up,Sigur Rós,Hoppípolla,2,1,137,,,,
3,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,7,,,,
4,down,Mary Black,Katie,3,2,136,,,,
5,up,Mary Black,Bright Blue Rose,5,3,136,,,,
6,up,Rodrigo y Gabriela,Stairway to Heaven,8,2,120,,,,
7,up,Rusted Root,Send Me On My Way,9,2,124,,,,
8,up,Mary Black,No Frontiers,10,2,137,,,,
9,down,Mary Black,Past the Point of Rescue,7,3,136,,,,
10,up,Rodrigo y Gabriela,Diablo Rojo,11,3,120,,,,
11,up,The Chieftains,The Foggy Dew,12,3,119,,,,
12,up,Rodrigo y Gabriela,Orion,13,6,120,,,,
13,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),14,6,137,,,,
14,down,Rodrigo y Gabriela,Tamacun,4,2,120,,,,
15,up,The Waterboys,Glastonbury Song,15,6,124,,,,
16,up,Rodrigo y Gabriela,Ixtapa,16,11,120,,,,
17,up,Rodrigo y Gabriela,Juan Loco,17,12,120,,,,
18,up,Rodrigo y Gabriela,Vikingman,18,13,120,,,,
19,up,Rodrigo y Gabriela,Satori,19,14,120,,,,
20,up,Rodrigo y Gabriela,PPA,20,15,120,,,,
21,up,Donna Taggart,Jealous of the Angels,24,4,136,,,,
22,down,Paul Brady,The Island,21,3,128,,,,
23,down,Mary Black,A Song for Ireland,22,8,137,,,,
24,down,Dario G,Sunchyme,23,3,136,,,,
25,up,Na Fianna,The Last One (Live),25,12,135,,,,
26,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),26,9,137,,,,
27,up,The Dubliners,The Rocky Road to Dublin (Live),27,13,64,,,,
28,up,Patrick Cassidy,Mise Éire (feat. Sibéal),28,2,117,,,,
29,up,Clannad & Bono,In a Lifetime,64,6,128,,,,
30,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,29,5,123,,,,
31,up,Mary Black,As I Leave Behind Neidín,36,4,137,,,,
32,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],30,6,137,,,,
33,down,Phil Coulter,The Town I Loved So Well,31,19,135,,,,
34,down,Declan O'Rourke,Galileo,32,8,127,,,,
35,up,Delerium & Sarah McLachlan,Silence,35,8,9,,,,
36,down,Celtic Woman,Caledonia,33,22,113,,,,
37,up,Martha And The Muffins,Echo Beach,37,23,136,,,,
38,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,24,133,,,,
39,up,Mary Black,Once in a Very Blue Moon,63,16,137,,,,
40,down,Celtic Angels,In the Arms of an Angel,39,26,135,,,,
41,down,Mary Black,Wonder Child,40,18,133,,,,
42,down,Ronan Hardiman,Lord of the Dance,41,28,136,,,,
43,down,Dolores Keane,Galway Bay,42,28,44,,,,
44,down,The Dubliners,Seven Drunken Nights,43,30,64,,,,
45,up,The Irish National Orchestra,The Irish National Anthem,74,30,131,,,,
46,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,44,10,137,,,,
47,down,Ronan Hardiman,Lord of the Dance (With Taps),45,33,136,,,,
48,down,Rodrigo y Gabriela,One,46,32,135,,,,
49,down,Mary Black,Anachie Gordon,47,35,135,,,,
50,up,Secret Garden,Nocturne,50,29,135,,,,
51,down,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,49,43,58,,,,
52,down,The Chieftains,He Moved Through the Fair,51,13,135,,,,
53,-,Ali Zafar,Larsha Pekhawar (feat. Gul Panra & Fortitude Pukhtoon Core) [feat. Gul Panra & Fortitude Pukhtoon Core],-,53,1,,,,
54,-,Burna Boy,Last Last,-,54,1,,,,
55,-,Timaya,Cold Outside (feat. Buju),-,55,1,,,,
56,-,Samthing Soweto,Amagents,-,56,1,,,,
57,up,Mary Black,Carolina Rua,57,42,122,,,,
58,up,Sinéad Lohan,Sailing By,59,43,135,,,,
59,down,Eimear Quinn,The Voice,34,7,124,,,,
60,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,61,41,136,,,,
61,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,58,33,135,,,,
62,down,Dolores Keane,Never Be the Sun,60,46,135,,,,
63,down,The Dubliners,The Fields of Athenry,62,12,63,,,,
64,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,125,,,,
65,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],65,44,135,,,,
66,down,Maura O'Connell,Trouble in the Fields,48,36,122,,,,
67,down,Demis Roussos,Forever and Ever,66,46,136,,,,
68,down,Rodrigo y Gabriela,One / Take 5,67,49,134,,,,
69,down,Rodrigo y Gabriela,Mr. Tang,68,50,133,,,,
70,down,Dolores Keane,Caledonia,69,3,127,,,,
71,-,Werrason,Mipende,-,71,1,,,,
72,-,Will Taylor,Tango 65 (Tango O/T - 32bpm - 5 Sequences),-,72,1,,,,
73,-,Koffi Olomide,Sauve qui peut,-,73,1,,,,
74,-,Wvr,Kizzdaniel Pour Me Water,-,74,1,,,,
75,-,Celtic Woman,Beeswing (feat. The Longest Johns),-,75,1,,,,
76,down,Ronan Hardiman,Siamsa,75,53,131,,,,
77,-,The Gloaming,Samhradh Samhradh,-,24,98,,,,
78,-,Phil Coulter,The Old Man,-,37,108,,,,
