Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,35,,,,
2,up,Sigur Rós,Hoppípolla,2,1,35,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,32,,,,
4,up,Rusted Root,Send Me On My Way,7,2,30,,,,
5,down,Mary Black,Katie,4,2,35,,,,
6,down,Mary Black,Bright Blue Rose,5,3,35,,,,
7,up,Mary Black,No Frontiers,8,2,35,,,,
8,up,The Waterboys,Glastonbury Song,9,6,24,,,,
9,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),12,6,35,,,,
10,up,Donna Taggart,Jealous of the Angels,15,4,35,,,,
11,-,Ava,Loud,-,11,1,,,,
12,up,Dario G,Sunchyme,14,3,35,,,,
13,up,Na Fianna,The Last One (Live),16,12,35,,,,
14,up,Dolores Keane,Caledonia,17,3,32,,,,
15,down,Mary Black,Past the Point of Rescue,6,3,35,,,,
16,up,Sinéad O'Connor,He Moved Through the Fair (Live),18,8,29,,,,
17,-,Rodrigo y Gabriela,Tamacun,-,2,31,,,,
18,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],21,6,35,,,,
19,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),10,1,35,,,,
20,up,Phil Coulter,The Town I Loved So Well,24,19,35,,,,
21,up,Mary Black,Once in a Very Blue Moon,25,16,35,,,,
22,-,Rodrigo y Gabriela,Stairway to Heaven,-,2,31,,,,
23,up,The Clancy Brothers,Will You Go Lassie Go,28,23,35,,,,
24,up,Celtic Woman,Caledonia,29,22,35,,,,
25,down,Mary Black,A Song for Ireland,13,8,35,,,,
26,up,Martha And The Muffins,Echo Beach,30,23,35,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,24,35,,,,
28,-,Rodrigo y Gabriela,Diablo Rojo,-,3,31,,,,
29,up,Mary Black,Wonder Child,33,18,35,,,,
30,-,Rodrigo y Gabriela,Orion,-,6,31,,,,
31,up,Ronan Hardiman,Lord of the Dance,34,28,35,,,,
32,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),19,9,35,,,,
33,-,The Chieftains,The Foggy Dew,-,3,28,,,,
34,up,Sharon Shannon,The Galway Girl (feat. Mundy),36,30,35,,,,
35,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,37,10,35,,,,
36,down,Celtic Angels,In the Arms of an Angel,32,26,35,,,,
37,up,Ronan Hardiman,Lord of the Dance (With Taps),39,33,35,,,,
38,-,Rodrigo y Gabriela,Ixtapa,-,11,31,,,,
39,down,Mary Black,As I Leave Behind Neidín,23,4,35,,,,
40,-,Rodrigo y Gabriela,Juan Loco,-,12,31,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,33,35,,,,
42,down,Rodrigo y Gabriela,One,38,32,35,,,,
43,-,Rodrigo y Gabriela,Vikingman,-,13,31,,,,
44,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",40,11,34,,,,
45,down,Maura O'Connell,Trouble in the Fields,41,36,33,,,,
46,down,Paul Brady,The Island,11,3,33,,,,
47,-,Rodrigo y Gabriela,Satori,-,14,31,,,,
48,down,Secret Garden,Nocturne,42,29,35,,,,
49,up,Sharon Shannon,Blackbird,52,10,35,,,,
50,-,Timaya,Born to Win,-,50,1,,,,
51,-,Rodrigo y Gabriela,PPA,-,15,31,,,,
52,down,The Chieftains,He Moved Through the Fair,43,13,35,,,,
53,down,Sinéad Lohan,Sailing By,45,43,35,,,,
54,up,The Irish National Orchestra,The Irish National Anthem,69,30,35,,,,
55,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,46,41,35,,,,
56,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",47,47,35,,,,
57,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],49,44,35,,,,
58,-,Yaima,Reflection,-,58,1,,,,
59,down,Dolores Keane,Never Be the Sun,50,46,35,,,,
60,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,5,30,,,,
61,down,Demis Roussos,Forever and Ever,51,46,35,,,,
62,down,Declan O'Rourke,Galileo,27,8,33,,,,
63,down,Rodrigo y Gabriela,One / Take 5,57,49,35,,,,
64,down,Rodrigo y Gabriela,Mr. Tang,59,50,35,,,,
65,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),61,36,35,,,,
66,down,Rodrigo y Gabriela,Foc,62,56,35,,,,
67,down,Rince,Siege Of Ennis,64,14,31,,,,
68,down,Rodrigo y Gabriela,Libertango,63,58,35,,,,
69,down,Rodrigo y Gabriela,Paris,65,60,35,,,,
70,down,Phil Coulter,The Old Man,67,37,35,,,,
71,down,Rodrigo y Gabriela,Capitan Casanova,66,62,35,,,,
72,down,Bush Post Primary Students,Titanium Bush Post Primary,68,16,35,,,,
73,down,Clannad & Bono,In a Lifetime,20,6,29,,,,
74,down,Ronan Hardiman,Siamsa,60,53,35,,,,
75,down,The Fureys & Davey Arthur,Willie McBride,22,20,30,,,,
76,down,Eimear Quinn,The Voice,26,7,32,,,,
77,down,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),70,64,34,,,,
78,down,Snow Business,Christmas Time,71,17,35,,,,
79,down,Mary Black,Anachie Gordon,48,35,35,,,,
80,down,Patrick Cassidy,Mise Éire (feat. Sibéal),58,2,29,,,,
81,-,Quartier Latin,Fois Cent,-,81,1,,,,
82,-,RAS,Boogie,-,82,1,,,,
83,-,Sven Wunder,Black Iris,-,83,1,,,,
84,down,Mary Black,I Will Be There (feat. Paul Brady),75,67,31,,,,
85,-,Cheikh Lô,Set (2018 Remastered Version),-,85,1,,,,
86,-,Hachalu Hundessa,Jirra,-,86,1,,,,
87,down,Rodrigo y Gabriela,Hola,72,65,34,,,,
88,down,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",74,27,33,,,,
89,down,The Gloaming,Samhradh Samhradh,73,24,34,,,,
90,down,Mary Black,Carolina Rua,44,42,30,,,,
91,down,Johnny McEvoy,Long Before Your Time,76,70,32,,,,
92,down,Brian Kennedy,Carrickfergus,78,34,32,,,,
93,down,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,79,68,33,,,,
94,up,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),99,2,6,,,,
95,down,Sigur Rós,Glósóli,94,73,27,,,,
96,down,Brace Yourself Bridget,Hills of Donegal,81,34,29,,,,
97,down,The Merry Ploughboys,Sam Is Coming Home,88,35,16,,,,
98,down,Sean O'Se,Amhrán Na BhFiann,80,74,26,,,,
99,down,The Dubliners,The Black Velvet Band (1993 Remastered Version),82,70,31,,,,
100,down,Mary Black,Song for Ireland,83,54,24,,,,
