Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigur Rós,Hoppípolla,1,1,156,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,26,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,144,,,,
4,up,Mary Black,Katie,4,2,155,,,,
5,up,Rodrigo y Gabriela,Tamacun,31,2,138,,,,
6,up,Rodrigo y Gabriela,Stairway to Heaven,17,2,138,,,,
7,up,Rusted Root,Send Me On My Way,7,2,143,,,,
8,down,Mary Black,Bright Blue Rose,5,3,155,,,,
9,up,Rodrigo y Gabriela,Diablo Rojo,24,3,138,,,,
10,down,Mary Black,Past the Point of Rescue,6,3,155,,,,
11,up,Rodrigo y Gabriela,Orion,26,6,138,,,,
12,down,Mary Black,No Frontiers,8,2,156,,,,
13,down,The Waterboys,Glastonbury Song,10,6,143,,,,
14,up,Rodrigo y Gabriela,Ixtapa,34,11,138,,,,
15,-,The Chieftains,The Foggy Dew,-,3,136,,,,
16,up,Rodrigo y Gabriela,Juan Loco,37,12,138,,,,
17,up,Rodrigo y Gabriela,Vikingman,39,13,138,,,,
18,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),9,6,156,,,,
19,up,Rodrigo y Gabriela,Satori,41,14,138,,,,
20,up,Rodrigo y Gabriela,PPA,43,15,138,,,,
21,down,Paul Brady,The Island,11,3,147,,,,
22,down,Donna Taggart,Jealous of the Angels,14,4,155,,,,
23,down,Na Fianna,The Last One (Live),15,12,154,,,,
24,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),16,9,156,,,,
25,down,The Dubliners,The Rocky Road to Dublin (Live),18,13,83,,,,
26,down,Dolores Keane,Caledonia,19,3,146,,,,
27,down,Mary Black,A Song for Ireland,13,8,156,,,,
28,down,Patrick Cassidy,Mise Éire (feat. Sibéal),20,2,130,,,,
29,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,21,5,142,,,,
30,down,Mary Black,As I Leave Behind Neidín,22,4,156,,,,
31,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],23,6,156,,,,
32,down,Phil Coulter,The Town I Loved So Well,25,19,154,,,,
33,down,Mary Black,Once in a Very Blue Moon,27,16,156,,,,
34,down,Eimear Quinn,The Voice,29,7,142,,,,
35,up,Declan O'Rourke,Galileo,68,8,146,,,,
36,down,Celtic Woman,Caledonia,28,22,132,,,,
37,-,Clannad & Bono,In a Lifetime,-,6,146,,,,
38,down,Delerium & Sarah McLachlan,Silence,30,8,28,,,,
39,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,24,152,,,,
40,down,Martha And The Muffins,Echo Beach,33,23,155,,,,
41,down,Celtic Angels,In the Arms of an Angel,35,26,154,,,,
42,down,Mary Black,Wonder Child,36,18,152,,,,
43,down,Ronan Hardiman,Lord of the Dance,38,28,155,,,,
44,down,Dolores Keane,Galway Bay,40,28,63,,,,
45,down,The Dubliners,Seven Drunken Nights,42,30,83,,,,
46,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,33,154,,,,
47,down,The Irish National Orchestra,The Irish National Anthem,45,30,150,,,,
48,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),46,36,137,,,,
49,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,47,10,156,,,,
50,down,Ronan Hardiman,Lord of the Dance (With Taps),48,33,155,,,,
51,up,Rodrigo y Gabriela,One,52,32,154,,,,
52,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",53,11,143,,,,
53,up,Mary Black,Anachie Gordon,54,35,154,,,,
54,-,Josephine Keegan,Air: An Buinnean Buidhe,-,54,1,,,,
55,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,51,2,,,,
56,-,Nobuhle & Josiah De Disciple,Stimela (feat. Josiah De Disciple),-,56,1,,,,
57,down,Maura O'Connell,Trouble in the Fields,55,36,140,,,,
58,down,Secret Garden,Nocturne,56,29,154,,,,
59,down,The Chieftains,He Moved Through the Fair,57,13,154,,,,
60,down,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,58,43,77,,,,
61,down,Mary Black,Carolina Rua,59,42,141,,,,
62,down,Sinéad Lohan,Sailing By,60,43,154,,,,
63,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,62,41,155,,,,
64,up,Demis Roussos,Forever and Ever,65,46,155,,,,
65,down,The Dubliners,The Fields of Athenry,64,12,82,,,,
66,down,Dolores Keane,Never Be the Sun,61,46,154,,,,
67,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],63,44,154,,,,
68,down,Rodrigo y Gabriela,One / Take 5,66,49,153,,,,
69,down,Rodrigo y Gabriela,Mr. Tang,67,50,152,,,,
70,-,Nobuhle & De Mthuda,Jerusalema,-,70,1,,,,
71,-,"Iyanya, Davido & Kizz Daniel",Like,-,71,1,,,,
72,-,Josephine Keegan,Air: Sliabh Geal gCua,-,72,1,,,,
73,-,Nobuhle & Kabza De Small,Malo We,-,73,1,,,,
74,up,Phil Coulter,The Old Man,74,37,117,,,,
