Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,207,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,74,,,,
3,up,Paul Brady,The Island,5,3,196,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,194,,,,
5,down,The Chieftains,The Foggy Dew,4,3,181,,,,
6,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,8,5,186,,,,
7,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],11,6,207,,,,
8,down,Mary Black,Bright Blue Rose,6,3,207,,,,
9,down,Mary Black,Katie,7,2,207,,,,
10,up,Eimear Quinn,The Voice,13,7,190,,,,
11,down,Mary Black,Past the Point of Rescue,9,3,205,,,,
12,down,Mary Black,No Frontiers,10,2,206,,,,
13,-,Mary Black,A Song for Ireland,-,8,205,,,,
14,up,Delerium & Sarah McLachlan,Silence,16,8,80,,,,
15,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),12,6,207,,,,
16,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),18,9,207,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,19,10,207,,,,
18,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",20,11,194,,,,
19,down,Declan O'Rourke,Galileo,14,8,196,,,,
20,up,The Chieftains,He Moved Through the Fair,22,13,204,,,,
21,up,The Dubliners,The Fields of Athenry,24,12,131,,,,
22,down,Donna Taggart,Jealous of the Angels,15,4,199,,,,
23,up,Rince,Siege Of Ennis,25,14,154,,,,
24,up,Mary Black,Wonder Child,26,18,204,,,,
25,up,Bush Post Primary Students,Titanium Bush Post Primary,27,16,138,,,,
26,down,Sigur Rós,Hoppípolla,17,1,204,,,,
27,down,Mary Black,As I Leave Behind Neidín,21,4,207,,,,
28,down,Mary Black,Once in a Very Blue Moon,23,16,207,,,,
29,-,Aligata & Noble Adu Kwasi,Alomo Gyata,-,29,1,,,,
30,-,KP Sunshine Band,"Hot, Hot, Hot",-,30,1,,,,
31,-,African Lounge Ensemble,Oh Shebaba (Sunset Del Mar Remastered),-,31,1,,,,
32,-,The Night Train,Sunny Side Up,-,32,1,,,,
33,-,Esperant Kisangani,De Saio,-,33,1,,,,
34,-,Mick Moloney with Eugene O' Donnell,Hornpipes: Alexander's / The Fairies' Hornpipe,-,34,1,,,,
35,-,Rusted Root,Send Me On My Way,-,2,189,,,,
36,-,Lough Key,Lilting Banshee / Mouse in the Mug,-,36,1,,,,
37,-,Dolores Keane,Caledonia,-,3,186,,,,
38,down,Snow Business,Christmas Time,34,17,135,,,,
39,-,Brian Kennedy,Carrickfergus,-,34,90,,,,
