Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,3,1,80,,,,
2,up,Cafe Music BGM Channel,Tokyo Cafe,6,2,4,,,,
3,up,Tohpati,Maru,15,3,2,,,,
4,up,Cafe Music BGM Channel,Chill Jazz,4,2,20,,,,
5,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),5,1,80,,,,
6,down,New York Jazz Lounge,Best of Lounge Jazz,2,2,41,,,,
7,down,Cafe Music BGM Channel,Sleep & Jazz,1,1,71,,,,
8,up,Cafe Music BGM Channel,Coffee Lounge,8,2,14,,,,
9,up,Ardhito Pramono,Ardhito Pramono Live at Jakarta International Java Jazz Festival 2020,11,1,40,,,,
10,up,Tohpati,Gitar Ramadhan,12,10,19,,,,
11,down,Ardhito Pramono,Ardhito Pramono - EP,9,2,80,,,,
12,-,Relax α Wave,Good Night Jazz - Jazz Piano for the Best Sleep,-,2,76,,,,
13,down,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,7,2,80,,,,
14,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,17,4,77,,,,
15,down,Ardhito Pramono,"Playlist, Vol. 2 - EP",14,3,79,,,,
16,-,Good Morning Jazz Academy & Morning Jazz Background Club,#Morning: Getting Your Day Started with Jazz,-,3,64,,,,
17,-,Cafe Music BGM Channel,Relaxing Jazz,-,15,36,,,,
18,up,Baby Lullabies Music Land,"Jazz Lullabies for Babies: Gentle Piano Melodies for Newborns, Soothing Jazz for Baby Sleep Time",57,2,9,,,,
19,up,New York Jazz Lounge,Chillin' Jazz Classics (Vol. 1),21,10,42,,,,
20,up,Cafe Music BGM Channel,Today's Coffee Monday,26,3,7,,,,
21,up,Chris Botti,When I Fall In Love (Bonus Track Version),36,21,4,,,,
22,down,Cognitive Development Music Festival,"Junior Einstein - Get Smarter with Baby Music, Build Baby IQ, Cognitive Development, Easy Listening for Children, All Kids Revolution, Background Piano",10,6,22,,,,
23,up,"Nat ""King"" Cole",Ultimate Nat King Cole,47,10,45,,,,
24,up,"Grover Washington, Jr.",Anthology,69,19,22,,,,
25,up,Jay Rowe,"Red, Hot and Smooth",50,25,2,,,,
26,up,Tokyo Jazz Lounge,Piano Ballads: Late Night Moods - Sweet'n Slow Jazz Collection,56,14,43,,,,
27,down,Kenny G,Breathless,25,22,21,,,,
28,down,Masato Matsuda,Slow Jazz Music For Relax & Sleep,20,2,76,,,,
29,-,Franz Gordon,Someone Who Cares - EP,-,29,1,,,,
30,down,Piano Atmosphere Ensemble,"Jazz for Sleep – Calming Piano Music, Best Jazz Collection, Instrumental Relaxation",19,7,44,,,,
31,up,Diana Krall,Wallflower (The Complete Sessions),49,4,65,,,,
32,up,Various Artists,Gentlemen In Jazz,60,32,19,,,,
33,-,Dave Koz,Greatest Hits,-,3,76,,,,
34,-,Good Morning Jazz Academy,"The Best Buddha Lounge Jazz 2017 Vol.2: Chilled Cafe, Ibiza Jazz Ambience, Acoustic Latin Guitar, Sounds from Night Bar and the Club",-,34,1,,,,
35,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,13,13,33,,,,
36,-,Bob James,Restoration,-,36,4,,,,
37,up,Olivia Ong,Best of Olivia,74,3,75,,,,
38,up,Denise King,The Audiophile Collections 1,61,17,30,,,,
39,up,Fourplay,The Best of Fourplay (2020 Remastered),44,39,4,,,,
40,up,New York Jazz Lounge,Best of Chillin' Jazz Classics,88,32,10,,,,
41,up,Cafe Music BGM Channel,Living Coffee,80,4,42,,,,
42,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,42,1,,,,
43,-,Lee Ritenour,Overtime,-,36,6,,,,
44,up,Good Morning Jazz Academy,"Relaxing Jazz Music - Soft Background Music, Smooth Music, Mood Music, Cafe Lounge, Cafe Jazz, Cool Jazz, Cool Music, Instrumental Piano & Acoustic Guitar Jazz",52,11,57,,,,
45,-,Incognito,The Best of Incognito,-,11,40,,,,
46,-,Vincent Herring,Preaching to the Choir,-,46,1,,,,
47,up,Cafe Music BGM Channel,Work & Jazz Piano,51,15,30,,,,
48,-,David Tobin & Jeff Meegan,"Vintage Vocal Swing (feat. Joanna Forbes L'Estrange, Sara Brimer Davey & Jo Goldsmith Eteson)",-,47,2,,,,
49,down,Cafe Music BGM Channel,Work Jazz,30,10,45,,,,
50,-,Ella Fitzgerald,Ella Fitzgerald: Gold,-,12,48,,,,
51,-,Sore,Mevrouw - EP,-,9,13,,,,
52,up,Diana Krall,Live In Paris,78,17,46,,,,
53,-,Chet Baker,Chet Baker: Deep Dive!,-,48,2,,,,
54,-,Jazz & Coffee Collective,Café Jazz with Sprinkles,-,54,3,,,,
55,down,George Benson,Guitar Man (Deluxe Edition),16,16,2,,,,
56,-,Cafe Music BGM Channel,Slow Cafe,-,49,7,,,,
57,-,アントニオ・カルロス・ジョビン,Wave,-,31,7,,,,
58,-,Miles Davis,Kind of Blue,-,25,19,,,,
59,-,Morning Jazz,Rainy Morning Jazz,-,59,1,,,,
60,-,Cafe Music BGM Channel,Tokyo Night Jazz,-,26,6,,,,
61,-,Daniel Sahuleka,If I Didn't,-,23,37,,,,
62,-,Morning Jazz Background Club,"Have a Wonderful Day: Morning Jazz, Coffee Relax Time, Sunrise Lounge, Wake Up Music",-,57,3,,,,
63,down,New York Jazz Lounge,Best of Trio Masterpieces,33,33,7,,,,
64,-,Pat Metheny & Anna Maria Jopek,Upojenie,-,64,1,,,,
65,-,Smoma,Unconventional Glam Music,-,65,2,,,,
66,-,Safitri,"Keroncong in Lounge, Vol. 2 (Infinite Heritage)",-,32,4,,,,
67,-,Cafe Music BGM Channel,Warm Jazz,-,8,24,,,,
68,down,Cafe Music BGM Channel,Home Jazz,40,2,50,,,,
69,-,New York Jazz Lounge,"Trio Masterpieces, Vol. 5",-,25,10,,,,
70,-,THE SQUARE,THE SQUARE Year End Live 20151226,-,70,1,,,,
71,-,David Benoit,The Best of David Benoit 1987-1995,-,24,34,,,,
72,-,Tjuk Nyak Deviana,Tales of Indonesia,-,72,2,,,,
73,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,73,1,,,,
74,-,Hip Hop Jazz BGM channel,Jazz Beats,-,74,1,,,,
75,-,Earl Klugh,Music for Lovers,-,21,34,,,,
76,-,Return to Forever,Where Have I Known You Before,-,76,1,,,,
77,-,Tokyo Jazz Lounge,Piano Ballads: Jazz Covers Collection (feat. Kewei) - EP,-,77,1,,,,
78,down,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,38,2,76,,,,
79,-,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom,-,25,28,,,,
80,-,"Nat ""King"" Cole",Greatest Jazz Masters,-,80,1,,,,
81,-,Dream House,Disney Jazz Lounge: Enchanting Piano Covers,-,22,12,,,,
82,-,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),-,14,4,,,,
83,down,Cafe Music BGM Channel,TOKYO BEAT,55,30,7,,,,
84,-,Stacey Kent & Jim Tomlinson,A Fine Romance,-,84,1,,,,
85,-,noon,Love Voyage,-,85,1,,,,
86,-,Various Artists,Pure... Jazz,-,86,1,,,,
87,-,Various Artists,"The World's Greatest Audiophile Vocal Recordings, Vol. II",-,10,70,,,,
88,-,Louis Armstrong,The Very Best of Louis Armstrong,-,6,61,,,,
89,down,Jamie Cullum,Catching Tales (Deluxe Edition),79,14,10,,,,
90,-,Lisa Ono,Ono Lisa Best 2002-2006,-,21,41,,,,
91,-,Cafe Music BGM Channel,Weekend Jazz ~Chill Out Jazz Music~,-,7,21,,,,
92,-,Beegie Adair Trio,The Nat King Cole Collection,-,60,4,,,,
93,-,Incognito,Positivity,-,10,40,,,,
94,-,Tompi,Soulful Ramadhan 2,-,71,2,,,,
95,-,Casiopea,BEST OF CASIOPEA - Alfa Collection,-,30,8,,,,
96,down,Sisitipsi,"ML ""Minta Lagi""",86,13,32,,,,
97,-,Tohpati & Dewa Budjana,Janapati,-,37,7,,,,
98,-,George Benson,Best of George Benson: The Instrumentals,-,89,2,,,,
99,-,Jazz Audiophile,Instrumental Jazz for Relaxing,-,99,1,,,,
100,-,Puma Blue,Swum Baby - EP,-,100,1,,,,
