Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,32,,,,
2,up,Olivia Ong,Fly Me to the Moon,2,1,26,,,,
3,up,Nina Simone,Feeling Good,6,3,32,,,,
4,up,Jamie Cullum,Mind Trick,5,4,32,,,,
5,up,Diana Krall,Just the Way You Are,10,5,32,,,,
6,up,オリビア,Fly Me To The Moon,11,1,30,,,,
7,up,The Originals,Happy Birthday,9,3,31,,,,
8,up,オリビア,Driving,34,1,32,,,,
9,up,オリビア,Love Fool,13,9,31,,,,
10,up,Ray Charles,Hit the Road Jack,33,9,30,,,,
11,up,Louis Armstrong,La Vie en rose,18,11,30,,,,
12,up,ออโตบาห์น,หนักใจ,42,4,28,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,5,32,,,,
14,up,Olivia Ong,Fall in Love (Koini Ochite),16,11,32,,,,
15,up,Olivia Ong,L-O-V-E,26,1,32,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),17,13,30,,,,
17,down,"Nat ""King"" Cole",L-O-V-E,14,12,32,,,,
18,up,ออโตบาห์น,ทนได้ทนไป,19,15,31,30,2021-05-16,30,2021-05-16
19,up,Koh Mr. Saxman,ภาวนา,22,17,32,,,,
20,up,Bobby Darin,Beyond the Sea,20,18,32,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,51,15,30,,,,
22,down,Diana Krall,The Look Of Love,21,13,32,,,,
23,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),25,17,32,,,,
24,up,ออโตบาห์น,ความรัก,29,23,30,,,,
25,up,Etta James,At Last,31,19,32,,,,
26,up,DEPAPEPE,The Weathercock,27,20,31,,,,
27,up,Olivia Ong,For Your Babies,32,21,32,,,,
28,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],54,16,30,,,,
29,down,Olivia Ong,Sometimes When We Touch,3,2,32,,,,
30,up,Olivia Ong,Wave,47,11,27,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,30,32,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),28,1,27,,,,
33,down,Kenny G,Forever In Love,4,4,30,,,,
34,down,Diana Krall,Fly Me to the Moon,30,23,32,,,,
35,up,Diana Krall,Besame Mucho,35,24,32,,,,
36,down,Bobby McFerrin,Don't Worry Be Happy,7,7,28,,,,
37,down,Diana Krall,Cry Me a River,36,25,32,,,,
38,up,Dean Martin,Sway,39,27,26,,,,
39,up,The Sound Of Siam,ลาวดวงเดือน,40,22,28,,,,
40,down,Olivia Ong,So Nice,24,6,27,,,,
41,up,Kenny G,Heart and Soul,44,34,31,,,,
42,up,Craymer & Aiivawn,Can't Take My Eyes off You,59,10,14,,,,
43,-,Moon,Kiss of Life,-,43,1,,,,
44,up,Olivia Ong,I'll Move On,45,4,32,,,,
45,down,Olivia Ong,Meditation,15,11,29,,,,
46,up,Olivia Ong,First of May,46,9,32,,,,
47,-,Martin Taylor,After Hours,-,47,1,,,,
48,up,Zion.T,SNOW (feat. Lee Moon Sae),48,27,31,,,,
49,up,Olivia Ong,I'll Get Back to You,50,41,31,,,,
50,down,George Benson,My Cherie Amour,49,29,32,,,,
51,up,Kenny G,The Moment,52,27,31,,,,
52,up,Kenny G,Theme from Dying Young,55,42,28,,,,
53,up,"Grover Washington, Jr.",Winelight,56,31,30,,,,
54,-,T-SQUARE,Geisha,-,54,1,,,,
55,-,Steve Tyrell,Always On My Mind,-,55,1,,,,
56,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,28,,,,
57,down,"Nat ""King"" Cole",Unforgettable,41,24,31,,,,
58,-,Martin Taylor,73 Berkeley Street,-,58,1,,,,
59,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),60,30,23,,,,
60,down,Kenny G,Songbird,23,21,30,,,,
61,up,Judy Garland,Over the Rainbow,98,31,13,,,,
62,-,Steve Tyrell,The Good Life,-,62,1,,,,
63,-,T-SQUARE,AI Factory,-,63,1,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),-,61,9,,,,
65,-,Steve Tyrell,You Are So Beautiful (feat. Judith Hill),-,65,1,,,,
66,-,Steve Tyrell,When I Fall In Love (feat. Judith Hill),-,66,1,,,,
67,-,Dean Martin,That's Amore,-,54,2,,,,
68,-,Steve Tyrell,A Song For You,-,68,1,,,,
69,down,オリビア,Feelin So Good,62,43,28,,,,
70,-,Steve Tyrell,Someone Like You,-,70,1,,,,
71,down,Ella Fitzgerald,Misty,63,51,25,,,,
72,down,Olivia Ong,Kiss of Life,64,6,31,,,,
73,down,Kenny G,Going Home (Edit),70,34,16,,,,
74,up,Kenny G,Everytime I Close My Eyes (with Babyface),76,45,17,,,,
75,-,Olivia Ong,Girl from Ipanema,-,6,27,,,,
76,-,Olivia Ong,Love Fool,-,8,27,,,,
77,-,Olivia Ong,Where Is the Love,-,12,27,,,,
78,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,69,7,,,,
79,-,Bobby Caldwell,What You Won't Do for Love,-,40,3,,,,
80,-,Marilyn Monroe,I Wanna Be Loved By You,-,66,1,,,,
81,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,37,24,31,,,,
82,up,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",99,48,17,,,,
83,-,Diana Krall,I Remember You,-,59,10,,,,
84,down,Diana Krall,'S Wonderful,77,53,9,,,,
85,-,Shakatak,Night Birds,-,34,11,,,,
86,down,Kenny G,Sentimental,53,39,3,,,,
87,-,Olivia Ong,Feelin' So Good,-,17,28,,,,
88,-,Olivia Ong,My Favorite Things,-,12,28,,,,
89,-,Olivia Ong,Quiet Nights and Quiet Stars,-,18,28,,,,
90,-,Lisa Ono,Fly Me To The Moon,-,66,3,,,,
91,-,Lisa Ono,Arirang,-,68,3,,,,
92,-,ヴィンス・ガラルディ,You're In Love Charlie Brown,-,92,1,,,,
93,-,ชรินทร์ นันทนาคร,ชะตาชีวิต,-,93,1,,,,
94,-,Sun Ra Quartet,When There Is No Sun,-,94,1,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,77,3,,,,
96,-,Peggy Lee,Fever,-,80,1,,,,
97,-,Diana Krall,Love Letters,-,63,6,,,,
98,-,Mellow Motif,Sabuy Dee,-,62,6,,,,
99,-,Mandy Harvey,Try,-,48,7,,,,
100,-,The Stepkids,Suit & Tie (Justin Timberlake Jazz Cover),-,100,1,,,,
