Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,115,,,,
2,up,Olivia Ong,L-O-V-E,7,1,115,,,,
3,up,Olivia Ong,Fly Me to the Moon,4,1,99,,,,
4,down,オリビア,Driving,3,1,113,,,,
5,up,Olivia Ong,Sometimes When We Touch,6,2,109,,,,
6,up,Nina Simone,Feeling Good,9,3,115,,,,
7,down,オリビア,Fly Me To The Moon,2,1,105,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,109,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,5,115,,,,
10,up,Jamie Cullum,Mind Trick,10,4,115,,,,
11,down,Kenny G,Forever In Love,8,4,100,,,,
12,up,The Originals,Happy Birthday,15,3,102,,,,
13,down,Diana Krall,Just the Way You Are,12,5,115,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,16,7,107,,,,
15,up,ออโตบาห์น,หนักใจ,18,4,104,,,,
16,up,"Nat ""King"" Cole",L-O-V-E,19,12,115,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),21,13,106,,,,
18,up,Ray Charles,Hit the Road Jack,23,9,109,,,,
19,up,Happy Birthday,Happy Birthday (Jazz Version),36,6,29,,,,
20,up,Louis Armstrong,La Vie en rose,25,11,106,,,,
21,up,ออโตบาห์น,ทนได้ทนไป,26,15,111,30,2021-05-16,30,2021-05-16
22,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],81,16,101,,,,
23,up,Bobby Darin,Beyond the Sea,27,18,109,,,,
24,down,Diana Krall,The Look Of Love,20,13,115,,,,
25,up,Olivia Ong,True Colors,29,16,113,,,,
26,up,Etta James,At Last,33,19,112,,,,
27,up,Zion.T,SNOW (feat. Lee Moon Sae),46,27,94,,,,
28,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),31,17,112,,,,
29,up,ออโตบาห์น,ความรัก,32,23,109,,,,
30,up,Diana Krall,Fly Me to the Moon,35,23,115,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),38,1,101,,,,
32,up,Diana Krall,Besame Mucho,39,24,115,,,,
33,up,Olivia Ong,For Your Babies,40,21,114,,,,
34,up,Name Getsunova,แทนคำนั้น,66,2,97,,,,
35,up,The Sound Of Siam,ลาวดวงเดือน,41,22,102,,,,
36,up,Dean Martin,Sway,42,27,106,,,,
37,down,オリビア,Love Fool,24,9,111,,,,
38,up,"Nat ""King"" Cole",Unforgettable,48,24,112,,,,
39,down,Kenny G,Heart and Soul,34,34,111,,,,
40,up,Earth Patravee,พลิกล็อค,85,30,103,,,,
41,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,49,30,110,,,,
42,-,Mark Lettieri,Sublight,-,42,1,,,,
43,-,Barney Wilen,Skating in Central Park (feat. Alain Jean-Marie) [Live],-,43,1,,,,
44,up,Pup Potato,สบายดีหรือเปล่า,86,32,101,,,,
45,up,Craymer & Aiivawn,Can't Take My Eyes off You,63,10,53,,,,
46,down,Diana Krall,Cry Me a River,45,25,115,,,,
47,up,Kenny G,The Moment,50,27,112,,,,
48,up,Olivia Ong,I'll Move On,52,4,115,,,,
49,up,George Benson,My Cherie Amour,53,29,114,,,,
50,up,Olivia Ong,First of May,54,9,114,,,,
51,-,Koh Mr. Saxman,ภาวนา,-,17,102,,,,
52,-,Flora Martinez,Blue Moon,-,52,1,,,,
53,up,Singto Numchok,ฝากฟ้าทะเลฝัน,88,38,99,,,,
54,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,55,24,110,,,,
55,up,Olivia Ong,I'll Get Back to You,56,41,112,,,,
56,up,Kenny G,Theme from Dying Young,58,42,106,,,,
57,up,Ella Fitzgerald,Misty,59,51,98,,,,
58,down,Judy Garland,Over the Rainbow,57,31,87,,,,
59,up,Diana Krall,'S Wonderful,62,53,73,,,,
60,up,Shakatak,Night Birds,61,34,72,,,,
61,down,Olivia Ong,Fall in Love (Koini Ochite),17,11,111,,,,
62,up,"Grover Washington, Jr.",Winelight,64,31,106,,,,
63,up,George Benson & Al Jarreau,Breezin',65,31,59,,,,
64,down,"Grover Washington, Jr.",Just the Two of Us,22,15,104,,,,
65,up,Olivia Ong,Kiss of Life,68,6,113,,,,
66,-,Mark Lettieri,Red Dwarf (feat. Daric Bennett & Justin Stanton),-,66,1,,,,
67,down,Olivia Ong,So Nice,11,6,94,,,,
68,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,19,108,,,,
69,-,Bobby Caldwell,What You Won't Do for Love,-,40,17,,,,
70,down,Kenny G,Songbird,30,21,111,,,,
71,down,Olivia Ong,Girl from Ipanema,14,6,92,,,,
72,down,Diana Krall,I Remember You,69,59,57,,,,
73,down,Diana Krall,Love Letters,70,63,46,,,,
74,down,ออโตบาห์น,แด่เธอ,67,35,54,,,,
75,up,Pop Pongkool,เรามีเรา,90,44,33,,,,
76,down,Kenny G,Everytime I Close My Eyes (with Babyface),71,45,63,,,,
77,down,Mandy Harvey,Try,72,48,40,,,,
78,down,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",73,48,57,,,,
79,down,オリビア,Feelin So Good,60,43,96,,,,
80,down,Diana Krall,Maybe You'll Be There,75,73,24,,,,
81,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,37,3,39,,,,
82,up,Cake B5,หมากเกมนี้,83,50,42,,,,
83,down,Kenny G,Going Home (Edit),44,34,82,,,,
84,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),43,30,98,,,,
85,-,New York Jazz Lounge,Autumn Leaves (Funky Version),-,85,7,,,,
86,-,Nina Simone,My Baby Just Cares for Me,-,73,5,,,,
87,down,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),76,48,23,,,,
88,-,"Nat ""King"" Cole",L-O-V-E,-,78,2,,,,
89,-,Sidney Bechet & Muggsy Spanier,Lazy River,-,89,1,,,,
90,-,London Music Works,Beauty and the Beast (Piano Version),-,79,10,,,,
91,-,Meg & Tokyo Brass Style,Meitantei Conan Main Theme,-,91,1,,,,
92,-,Chris Botti,Lover Man (feat. Gladys Knight) [Live Audio from The Wilshire Theatre],-,92,1,,,,
93,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,93,1,,,,
94,-,Kyle Cox,Patiently Waiting,-,94,1,,,,
95,-,Sarah King,Tulip or Turnip,-,95,1,,,,
96,down,Wendy Marcini,Lemon Pie,51,51,2,,,,
97,down,Eva Pavlova,Стриптиз,74,74,2,,,,
98,down,Eva Pavlova,Стану Рифмой,77,77,2,,,,
99,-,Jazz Five,Hey Pockey Way,-,99,1,,,,
100,down,Diana Krall,Dancing In the Dark,78,77,17,,,,
