Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,42,,,,
2,up,Olivia Ong,L-O-V-E,3,1,42,,,,
3,down,Olivia Ong,Sometimes When We Touch,2,2,42,,,,
4,up,Nina Simone,Feeling Good,8,3,42,,,,
5,down,Jamie Cullum,Mind Trick,4,4,42,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,5,42,,,,
7,up,Diana Krall,Just the Way You Are,10,5,42,,,,
8,up,The Originals,Happy Birthday,12,3,41,,,,
9,up,オリビア,Driving,9,1,42,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,14,7,36,,,,
11,up,Olivia Ong,Fall in Love (Koini Ochite),37,11,39,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,16,12,42,,,,
13,up,Diana Krall,The Look Of Love,18,13,42,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),23,13,40,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),46,2,37,,,,
16,up,Ray Charles,Hit the Road Jack,22,10,40,,,,
17,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),24,17,42,,,,
18,up,ออโตบาห์น,ทนได้ทนไป,25,15,40,30,2021-05-16,30,2021-05-16
19,up,"Grover Washington, Jr.",Just the Two of Us,26,15,40,,,,
20,-,Olivia Ong,Make It Mutual,-,9,33,,,,
21,up,Kenny G,Songbird,30,21,40,,,,
22,up,DEPAPEPE,The Weathercock,28,20,41,,,,
23,up,Koh Mr. Saxman,ภาวนา,43,17,39,,,,
24,up,Diana Krall,Besame Mucho,31,24,42,,,,
25,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,35,24,41,,,,
26,down,Olivia Ong,So Nice,7,6,35,,,,
27,down,オリビア,Fly Me To The Moon,6,1,39,,,,
28,up,ออโตบาห์น,ความรัก,29,23,40,,,,
29,up,Diana Krall,Fly Me to the Moon,32,23,42,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),33,1,37,,,,
31,up,Diana Krall,Cry Me a River,36,25,42,,,,
32,up,The Sound Of Siam,ลาวดวงเดือน,40,22,37,,,,
33,up,Rook1e,Breathe Slow (feat. Meltycanon),66,30,18,,,,
34,up,Kenny G,Heart and Soul,44,34,41,,,,
35,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,41,30,42,,,,
36,up,Olivia Ong,I'll Move On,50,4,42,,,,
37,-,Dee Dee Bridgewater,L'hymne À L'amour,-,37,1,,,,
38,-,Horace Silver,Sweet Stuff,-,38,1,,,,
39,up,George Benson,My Cherie Amour,48,29,42,,,,
40,up,Zion.T,SNOW (feat. Lee Moon Sae),52,27,41,,,,
41,up,Olivia Ong,I'll Get Back to You,54,41,41,,,,
42,up,Etta James,At Last,56,19,42,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,19,38,,,,
44,up,Kenny G,The Moment,61,27,41,,,,
45,-,Kristofer Maddigan,A Quick Break,-,45,1,,,,
46,-,Done Again,Pretty Blue Eyes,-,46,1,,,,
47,-,David Liebman,Impressions (Fast),-,47,1,,,,
48,down,Olivia Ong,Where Is the Love,15,12,37,,,,
49,up,Dean Martin,Sway,59,27,35,,,,
50,up,"Nat ""King"" Cole",Unforgettable,60,24,39,,,,
51,-,Kenny G,Sentimental,-,39,4,,,,
52,down,ออโตบาห์น,หนักใจ,45,4,38,,,,
53,-,Tony O'Malley,Georgia On My Mind,-,53,1,,,,
54,-,Trisha O'Brien,It Might Be You,-,54,1,,,,
55,up,Kenny G,Theme from Dying Young,62,42,37,,,,
56,-,Tony O'Malley,Smile,-,56,1,,,,
57,-,Tony O'Malley,If I Fell,-,57,1,,,,
58,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),63,30,31,,,,
59,up,"Grover Washington, Jr.",Winelight,69,31,39,,,,
60,down,Peter White,Good Day,39,39,4,,,,
61,up,オリビア,Feelin So Good,70,43,37,,,,
62,-,Lula,เรื่องที่ขอ (Smooth Jazz),-,38,4,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Shake It Off (feat. Von Smith),-,63,2,,,,
64,down,Olivia Ong,True Colors,51,16,40,,,,
65,down,Olivia Ong,For Your Babies,55,21,42,,,,
66,down,Olivia Ong,First of May,64,9,42,,,,
67,down,Olivia Ong,Girl from Ipanema,11,6,36,,,,
68,down,Olivia Ong,Love Fool,13,8,36,,,,
69,down,Olivia Ong,Kiss of Life,65,6,41,,,,
70,down,Olivia Ong,Meditation,17,11,38,,,,
71,down,Olivia Ong,Feelin' So Good,19,17,37,,,,
72,down,Olivia Ong,My Favorite Things,20,12,37,,,,
73,down,Olivia Ong,Quiet Nights and Quiet Stars,21,18,37,,,,
74,up,Gene Ammons,My Romance,93,74,2,,,,
75,-,Gregory Porter,Movin',-,75,2,,,,
76,-,The Manhattan Transfer,Let's Hang On,-,76,1,,,,
77,-,Michael J Thomas,City Beat,-,77,1,,,,
78,-,Modern Jazz Relax Group,All I Need,-,78,1,,,,
79,-,Kitty Cleveland,A Kiss to Build a Dream On,-,79,1,,,,
80,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,80,1,,,,
81,-,T-SQUARE,Horizon featuring Philippe Saisse (Live version),-,81,1,,,,
82,-,Bob Mamet,At Midnight,-,82,1,,,,
83,-,Lisa Ekdahl,Open Door,-,83,1,,,,
84,-,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),-,84,1,,,,
85,-,T-SQUARE,SKY DRIVE featuring Philippe Saisse (Live version),-,85,1,,,,
86,-,T-SQUARE Super Band Special,Takarajima (Live Version),-,86,1,,,,
87,-,Grupo Cabana,Once I Loved,-,87,1,,,,
88,-,PE'Z,また逢う日まで,-,88,1,,,,
89,-,Jazz Jam Cafe,Storm of a Rose,-,89,1,,,,
90,-,Nocturnal Spirits,Not That Serious,-,90,1,,,,
91,-,EJQ,Easy Dreaming,-,91,1,,,,
92,down,deadman 死人,Omae Wa Mou (feat. Shibayan) [Tiny Little Adiantum Remix],75,75,2,,,,
93,-,The Len Phillips Big Band,The Punch and Judy Tango (Tango),-,93,1,,,,
94,-,T-SQUARE,From Now On,-,94,1,,,,
95,-,The Len Phillips Big Band,Todos Tango (Tango),-,95,1,,,,
96,-,The Dave Pell Octet & Lucy Ann Polk,Imigination,-,96,1,,,,
97,-,The Len Phillips Big Band,Hawaiian War Chant (Live),-,97,1,,,,
98,down,Ella Fitzgerald,Misty,71,51,33,,,,
99,-,Elena Torne,Romantic Evening,-,99,1,,,,
100,-,Judy Garland,Over the Rainbow,-,31,19,,,,
