Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,64,,,,
2,up,オリビア,Fly Me To The Moon,7,1,57,,,,
3,up,Olivia Ong,L-O-V-E,3,1,64,,,,
4,up,Olivia Ong,Sometimes When We Touch,5,2,61,,,,
5,up,Nina Simone,Feeling Good,11,3,64,,,,
6,down,オリビア,Driving,2,1,63,,,,
7,down,Kenny G,Forever In Love,6,4,60,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,5,64,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,58,,,,
10,down,Jamie Cullum,Mind Trick,9,4,64,,,,
11,up,The Originals,Happy Birthday,35,3,59,,,,
12,up,Olivia Ong,I'll Move On,53,4,64,,,,
13,down,Diana Krall,Just the Way You Are,12,5,64,,,,
14,up,ออโตบาห์น,หนักใจ,16,4,59,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,14,7,57,,,,
16,up,Diana Krall,The Look Of Love,22,13,64,,,,
17,down,"Nat ""King"" Cole",L-O-V-E,15,12,64,,,,
18,up,Olivia Ong,So Nice,45,6,52,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),18,13,60,,,,
20,down,Olivia Ong,Fall in Love (Koini Ochite),19,11,61,,,,
21,down,Ray Charles,Hit the Road Jack,17,9,61,,,,
22,down,ออโตบาห์น,ทนได้ทนไป,20,15,61,30,2021-05-16,30,2021-05-16
23,down,Bobby Darin,Beyond the Sea,21,18,59,,,,
24,up,DEPAPEPE,The Weathercock,32,20,62,,,,
25,down,Olivia Ong,True Colors,23,16,62,,,,
26,-,Olivia Ong,Fade Away,-,10,45,,,,
27,up,Kenny G,The Moment,39,27,63,,,,
28,up,Kenny G,Songbird,36,21,62,,,,
29,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),24,17,62,,,,
30,down,ออโตบาห์น,ความรัก,27,23,61,,,,
31,up,George Benson & Al Jarreau,Breezin',88,31,23,,,,
32,up,Dean Martin,Sway,44,27,57,,,,
33,down,Etta James,At Last,28,19,62,,,,
34,up,Diana Krall,Fly Me to the Moon,37,23,64,,,,
35,down,Olivia Ong,For Your Babies,34,21,63,,,,
36,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,29,24,62,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),30,1,57,,,,
38,up,Louis Armstrong,La Vie en rose,69,11,60,,,,
39,-,Kenny G,Sentimental,-,39,10,,,,
40,up,Diana Krall,Besame Mucho,41,24,64,,,,
41,up,"Nat ""King"" Cole",Unforgettable,43,24,61,,,,
42,up,The Sound Of Siam,ลาวดวงเดือน,71,22,58,,,,
43,up,オリビア,Love Fool,62,9,61,,,,
44,up,Pop Pongkool,เรามีเรา,83,44,15,,,,
45,up,Diana Krall,Cry Me a River,54,25,64,,,,
46,-,Diana Krall,Gentle Rain,-,46,1,,,,
47,-,Ben Wendel,June,-,47,1,,,,
48,up,Kenny G,Going Home (Edit),64,34,34,,,,
49,down,Kenny G,Heart and Soul,48,34,63,,,,
50,down,Earth Patravee,พลิกล็อค,49,30,57,,,,
51,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,51,30,64,,,,
52,up,Pup Potato,สบายดีหรือเปล่า,52,32,56,,,,
53,up,ออโตบาห์น,แด่เธอ,81,35,21,,,,
54,up,Olivia Ong,First of May,55,9,64,,,,
55,up,George Benson,My Cherie Amour,56,29,64,,,,
56,up,Olivia Ong,I'll Get Back to You,57,41,63,,,,
57,up,Singto Numchok,ฝากฟ้าทะเลฝัน,58,38,55,,,,
58,up,Kenny G,Theme from Dying Young,59,42,57,,,,
59,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),60,30,52,,,,
60,up,Judy Garland,Over the Rainbow,61,31,39,,,,
61,up,"Grover Washington, Jr.",Winelight,63,31,60,,,,
62,up,Ella Fitzgerald,Misty,73,51,52,,,,
63,up,オリビア,Feelin So Good,67,43,57,,,,
64,up,Olivia Ong,Kiss of Life,74,6,62,,,,
65,up,Diana Krall,'S Wonderful,75,53,31,,,,
66,up,Shakatak,Night Birds,76,34,30,,,,
67,-,Ben Wendel,February,-,67,1,,,,
68,up,Cake B5,หมากเกมนี้,77,50,18,,,,
69,up,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",78,48,32,,,,
70,up,Kenny G,Everytime I Close My Eyes (with Babyface),79,45,35,,,,
71,up,Jennifer Warnes & Max Carl,"Somewhere, Somebody",90,60,7,,,,
72,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,72,19,60,,,,
73,up,Diana Krall,I Remember You,80,59,25,,,,
74,up,Diana Krall,Love Letters,84,63,19,,,,
75,down,Name Getsunova,แทนคำนั้น,26,2,55,,,,
76,up,Mandy Harvey,Try,89,48,19,,,,
77,-,Brian Culbertson,Our Love (Live At Capitol Records Studio A - 2009),-,40,2,,,,
78,-,George Benson & Al Jarreau,Summer Breeze,-,72,6,,,,
79,-,George Benson & Al Jarreau,Every Time You Go Away,-,79,1,,,,
80,-,Bob Acri,Sleep Away,-,73,6,,,,
81,-,PAE SAX,ยิ้มหาย (Lost Smile),-,57,5,,,,
82,up,Mellow Motif,Sabuy Dee,98,62,19,,,,
83,up,Diana Krall,Maybe You'll Be There,100,73,10,,,,
84,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,57,2,,,,
85,-,Frank Sinatra,Drinking Again,-,85,1,,,,
86,-,Tommy Emmanuel & John Knowles,How Deep Is Your Love,-,86,1,,,,
87,-,jizue,Sing-La (feat. Chitose Hajime),-,87,1,,,,
88,-,Ahmad Jamal,The Haitian Marketplace,-,88,1,,,,
89,-,Richard Elliot,Golden Triangle,-,89,1,,,,
90,-,Francesco Digilio & Federico Labbiento,Fly Me to the Moon (Jazz Guitar Easy Lessons),-,90,1,,,,
91,-,Ahmad Jamal,Surrey With the Fringe On Top,-,91,1,,,,
92,-,Ahmad Jamal,Montevideo,-,92,1,,,,
93,-,Ahmad Jamal,Feeling Good,-,93,1,,,,
94,-,Miles Davis,So What,-,94,1,,,,
95,-,John Coltrane,Giant Steps,-,95,1,,,,
96,-,Peggy Lee,Fever,-,80,5,,,,
97,-,Al Jarreau,After All,-,97,1,,,,
98,down,Craymer & Aiivawn,Can't Take My Eyes off You,50,10,37,,,,
99,-,Diana Krall,Dancing In the Dark,-,77,9,,,,
100,-,Diana Krall,I Get Along Without You Very Well,-,78,6,,,,
