Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,3,1,139,,,,
2,down,Olivia Ong,L-O-V-E,1,1,153,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,153,,,,
4,up,オリビア,Driving,4,1,151,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,136,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,147,,,,
7,down,Olivia Ong,Sometimes When We Touch,6,2,144,,,,
8,down,Name Getsunova,แทนคำนั้น,7,2,132,,,,
9,down,Kenny G,Forever In Love,8,4,135,,,,
10,down,オリビア,One Note Samba,9,5,126,,,,
11,up,Olivia Ong,So Nice,11,6,131,,,,
12,up,Olivia Ong,I'll Move On,12,4,153,,,,
13,up,Jamie Cullum,Mind Trick,13,4,152,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,5,152,,,,
15,down,Olivia Ong,Girl from Ipanema,14,6,127,,,,
16,up,Diana Krall,Just the Way You Are,16,5,152,,,,
17,down,The Originals,Happy Birthday,15,3,136,,,,
18,up,Olivia Ong,Love Fool,18,8,123,,,,
19,up,Nina Simone,Feeling Good,19,3,152,,,,
20,down,Luxiem,Jazz On the Clock!!,17,1,17,,,,
21,up,Olivia Ong,Wave,23,11,125,,,,
22,up,Olivia Ong,One Note Samba,24,12,123,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,21,7,144,,,,
24,up,Olivia Ong,Make It Mutual,25,9,126,,,,
25,up,オリビア,Love Fool,30,9,149,,,,
26,up,Olivia Ong,Fade Away,26,10,122,,,,
27,down,Olivia Ong,Where Is the Love,20,12,125,,,,
28,down,Olivia Ong,Kiss of Life,27,6,150,,,,
29,up,Olivia Ong,Driving,29,13,120,,,,
30,up,Ray Charles,Hit the Road Jack,40,9,146,,,,
31,up,オリビア,Kiss Of Life,31,15,120,,,,
32,up,ออโตบาห์น,หนักใจ,32,4,140,,,,
33,up,Olivia Ong,Meditation,34,11,124,,,,
34,up,"Nat ""King"" Cole",L-O-V-E,35,12,153,,,,
35,down,Olivia Ong,Feelin' So Good,28,17,121,,,,
36,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,33,3,77,,,,
37,up,Diana Krall,The Look Of Love,41,13,152,,,,
38,down,Olivia Ong,Fall in Love (Koini Ochite),36,11,147,,,,
39,down,Olivia Ong,My Favorite Things,37,12,120,,,,
40,up,Happy Birthday,Happy Birthday (Jazz Version),45,6,66,,,,
41,down,Olivia Ong,Quiet Nights and Quiet Stars,38,18,120,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),39,13,141,,,,
43,down,Louis Armstrong,La Vie en rose,42,11,144,,,,
44,down,ออโตบาห์น,ทนได้ทนไป,43,15,147,30,2021-05-16,30,2021-05-16
45,up,"Grover Washington, Jr.",Just the Two of Us,47,15,136,,,,
46,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,50,24,146,,,,
47,up,Bobby Darin,Beyond the Sea,49,18,147,,,,
48,down,ออโตบาห์น,ความรัก,44,23,146,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,55,19,143,,,,
50,up,Etta James,At Last,57,19,150,,,,
51,up,Koh Mr. Saxman,ภาวนา,51,17,136,,,,
52,up,Bobby Caldwell,What You Won't Do for Love,91,40,44,,,,
53,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],52,16,134,,,,
54,down,Olivia Ong,True Colors,53,16,151,,,,
55,up,"Nat ""King"" Cole",Unforgettable,56,24,150,,,,
56,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),58,17,148,,,,
57,down,Kenny G,Songbird,46,21,146,,,,
58,up,Dean Martin,Sway,63,27,144,,,,
59,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),59,1,139,,,,
60,up,Diana Krall,Besame Mucho,65,24,152,,,,
61,down,Diana Krall,Fly Me to the Moon,60,23,152,,,,
62,down,The Sound Of Siam,ลาวดวงเดือน,61,22,139,,,,
63,down,Olivia Ong,For Your Babies,62,21,152,,,,
64,up,George Benson,My Cherie Amour,68,29,149,,,,
65,up,Diana Krall,Cry Me a River,81,25,152,,,,
66,down,Kenny G,Heart and Soul,64,34,147,,,,
67,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,66,30,148,,,,
68,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),74,30,133,,,,
69,down,Earth Patravee,พลิกล็อค,67,30,141,,,,
70,down,Zion.T,SNOW (feat. Lee Moon Sae),69,27,131,,,,
71,up,ออโตบาห์น,แด่เธอ,73,35,85,,,,
72,down,Pup Potato,สบายดีหรือเปล่า,70,32,139,,,,
73,down,Kenny G,The Moment,71,27,149,,,,
74,down,Ella Fitzgerald,Misty,72,51,133,,,,
75,up,Olivia Ong,First of May,75,9,152,,,,
76,up,Kenny G,Going Home (Edit),76,34,119,,,,
77,up,Singto Numchok,ฝากฟ้าทะเลฝัน,77,38,136,,,,
78,up,Olivia Ong,I'll Get Back to You,78,41,149,,,,
79,-,Koh Mr. Saxman,Secret Love,-,50,17,,,,
80,down,Kenny G,Theme from Dying Young,79,42,142,,,,
81,-,Sangah Noona,The Boy (Girl) From Ipanema,-,81,1,,,,
82,up,Shakatak,Night Birds,83,34,106,,,,
83,up,Judy Garland,Over the Rainbow,84,31,123,,,,
84,up,"Grover Washington, Jr.",Winelight,86,31,139,,,,
85,down,Diana Krall,'S Wonderful,80,53,106,,,,
86,down,George Benson & Al Jarreau,Breezin',82,31,86,,,,
87,-,Jennifer Warnes & Max Carl,"Somewhere, Somebody",-,60,12,,,,
88,down,オリビア,Feelin So Good,87,43,127,,,,
89,-,小野リサ,Cachito,-,70,14,,,,
90,-,Sunny Trio & Natt Buntita,ฉันจะฝันถึงเธอ,-,69,11,,,,
91,-,Jennifer Warnes,The Hunter,-,43,16,,,,
92,-,Sunny Trio & Natt Buntita,จูบ,-,92,1,,,,
93,-,Lee Ritenour,Mr. Briefcase,-,93,1,,,,
94,-,Varitda Bhirombhakdi,หัวใจเหิร (Love Flew Away),-,94,1,,,,
95,-,Kim Waters,Morning Sunrise,-,95,1,,,,
96,-,Matt Johnson,The Way You Look Tonight (Acoustic),-,96,1,,,,
97,-,iamalex,Drinks On Tap,-,97,1,,,,
98,-,Park Sung-il & Woong San,THUMPING,-,98,1,,,,
99,-,Kim Waters,Listen To Your Heart,-,99,1,,,,
100,-,G Sounds,Point the Star,-,100,1,,,,
