Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,178,,,,
2,down,オリビア,Fly Me To The Moon,1,1,163,,,,
3,-,Gasteiz Big Band,Life’s Incredible Again,-,1,2,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,2,167,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,172,,,,
6,down,Name Getsunova,แทนคำนั้น,4,2,155,,,,
7,up,Kenny G,Forever In Love,7,4,158,,,,
8,-,Olivia Ong,Fly Me to the Moon,-,1,156,,,,
9,down,オリビア,Driving,6,1,176,,,,
10,down,The Originals,Happy Birthday,8,3,159,,,,
11,down,ออโตบาห์น,หนักใจ,10,4,160,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,9,7,168,,,,
13,-,Olivia Ong,Girl from Ipanema,-,6,147,,,,
14,down,オリビア,Love Fool,11,9,174,,,,
15,-,Olivia Ong,Love Fool,-,8,143,,,,
16,down,Olivia Ong,Fall in Love (Koini Ochite),12,11,172,,,,
17,-,オリビア,One Note Samba,-,5,149,,,,
18,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),13,13,163,,,,
19,up,Ray Charles,Hit the Road Jack,41,9,170,,,,
20,-,Louis Armstrong,La Vie en rose,-,11,167,,,,
21,-,Olivia Ong,Where Is the Love,-,12,145,,,,
22,down,ออโตบาห์น,ทนได้ทนไป,15,15,172,30,2021-05-16,30,2021-05-16
23,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,14,3,99,,,,
24,-,Bobby Darin,Beyond the Sea,-,18,169,,,,
25,-,Olivia Ong,Meditation,-,11,143,,,,
26,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],16,16,158,,,,
27,-,Olivia Ong,Feelin' So Good,-,17,141,,,,
28,down,Koh Mr. Saxman,ภาวนา,17,17,161,,,,
29,-,Olivia Ong,My Favorite Things,-,12,139,,,,
30,down,Olivia Ong,True Colors,18,16,175,,,,
31,-,Olivia Ong,Quiet Nights and Quiet Stars,-,18,139,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,19,167,,,,
33,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),20,17,173,,,,
34,down,Happy Birthday,Happy Birthday (Jazz Version),21,6,90,,,,
35,down,Etta James,At Last,23,19,175,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),25,1,164,,,,
37,down,Kenny G,Songbird,26,21,171,,,,
38,down,The Sound Of Siam,ลาวดวงเดือน,22,22,163,,,,
39,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,30,173,,,,
40,down,Dean Martin,Sway,27,27,165,,,,
41,down,Olivia Ong,For Your Babies,28,21,177,,,,
42,down,"Nat ""King"" Cole",Unforgettable,29,24,175,,,,
43,down,Earth Patravee,พลิกล็อค,30,30,163,,,,
44,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,177,,,,
45,-,Kenny G,The Moment,-,27,173,,,,
46,down,Pup Potato,สบายดีหรือเปล่า,32,32,161,,,,
47,down,Luxiem,Jazz On the Clock!!,37,1,42,,,,
48,down,Zion.T,SNOW (feat. Lee Moon Sae),33,27,156,,,,
49,-,Jeff Lorber Fusion,Chick (Dedicated To Chick Corea) [feat. Hubert Laws],-,49,1,,,,
50,-,Lara Louise,Besame Mucho,-,50,1,,,,
51,down,Olivia Ong,I'll Move On,24,4,178,,,,
52,down,Kenny G,Going Home (Edit),34,34,143,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,30,157,,,,
54,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,36,24,171,,,,
55,down,Singto Numchok,ฝากฟ้าทะเลฝัน,38,38,157,,,,
56,down,Olivia Ong,First of May,40,9,177,,,,
57,down,Olivia Ong,I'll Get Back to You,42,41,173,,,,
58,down,Judy Garland,Over the Rainbow,43,31,146,,,,
59,down,ออโตบาห์น,แด่เธอ,44,35,106,,,,
60,down,Kenny G,Theme from Dying Young,45,42,165,,,,
61,down,"Grover Washington, Jr.",Winelight,48,31,163,,,,
62,down,Cake B5,หมากเกมนี้,50,50,82,,,,
63,down,オリビア,Feelin So Good,52,43,146,,,,
64,down,Pop Pongkool,เรามีเรา,53,44,62,,,,
65,down,Olivia Ong,Kiss of Life,39,6,174,,,,
66,down,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),54,48,48,,,,
67,down,Mandy Harvey,Try,55,48,66,,,,
68,down,Kenny G,Everytime I Close My Eyes (with Babyface),56,45,82,,,,
69,-,Pomplamoose,Douce France (feat. John Tegmeyer),-,69,1,,,,
70,-,Wynton Kelly,"Softly, As in a Morning Sunrise",-,70,1,,,,
71,down,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",57,48,75,,,,
72,down,Lula,เรื่องที่ขอ (Smooth Jazz),58,33,35,,,,
73,down,Shakatak,Night Birds,59,34,127,,,,
74,-,Nareekrajang Kantamas,ความรักเพรียกหา,-,74,19,,,,
75,down,Louis Armstrong and His Orchestra,La Vie En Rose,66,5,173,,,,
76,-,Lisa Ono,Fly Me To The Moon,-,66,23,,,,
77,-,Sneha,So This Is Love,-,66,18,,,,
78,down,Mariam Grey,บอกมาคำเดียว,60,60,10,,,,
79,down,Ray Charles,Georgia On My Mind,61,40,31,,,,
80,down,Mellow Motif,Sabuy Dee,62,62,37,,,,
81,-,Swing Session,Darktown Strutters' Ball,-,81,1,,,,
82,-,Barbara Lea & The Ed Polcer All-Stars,"There'll Be Some Changes Made (feat. Bob Havens, Johnny Varro, Marty Grosz, Bob Haggart, Allan Vaché & Joe Ascione) [Live]",-,82,1,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,50,9,,,,
84,-,Sidney Bechet,That Old Black Magic,-,84,1,,,,
85,-,berlioz & Ted Jasper,deep in it,-,85,1,,,,
86,-,Gypsy Jazz Caravan,Life of the Party,-,86,1,,,,
87,-,Gypsy Jazz Caravan,Djangology,-,87,1,,,,
88,-,Kenichiro Nishihara,Heartless (feat. Michael Kaneko),-,88,1,,,,
89,down,Kenny G,Sentimental,63,39,30,,,,
90,down,Angelina Jordan,Fly Me to the Moon (Acoustic),73,73,9,,,,
91,-,Tommy Emmanuel,Somewhere over the Rainbow (Live),-,91,1,,,,
92,-,Baden Powell,Tristeza,-,92,1,,,,
93,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),64,61,24,,,,
94,down,Rose Sirintip,เอาไปเลย,65,65,8,,,,
95,-,The Gypsy Jazz Caravan,Modernistique,-,95,1,,,,
96,down,Rebecca Pidgeon,Spanish Harlem,68,61,13,,,,
97,-,The Gypsy Jazz Caravan,Django's Monkey,-,97,1,,,,
98,down,Gary Chaw,Close to You,69,51,10,,,,
99,down,オリビア,My Favorite Things,70,70,7,,,,
100,-,The Gypsy Jazz Caravan,Europa Swing,-,100,1,,,,
