Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,185,,,,
2,up,Olivia Ong,Fly Me to the Moon,7,1,163,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,180,,,,
4,down,Olivia Ong,Sometimes When We Touch,2,2,175,,,,
5,down,Kenny G,Forever In Love,4,4,166,,,,
6,down,Olivia Ong,I'll Move On,5,4,186,,,,
7,up,オリビア,One Note Samba,10,5,155,,,,
8,down,Olivia Ong,So Nice,6,6,160,,,,
9,up,Olivia Ong,Kiss of Life,11,6,182,,,,
10,up,Luxiem,Jazz On the Clock!!,40,1,50,,,,
11,down,Olivia Ong,Love Fool,8,8,150,,,,
12,up,Olivia Ong,Wave,12,11,153,,,,
13,down,Olivia Ong,Girl from Ipanema,9,6,153,,,,
14,up,Olivia Ong,One Note Samba,16,12,151,,,,
15,up,ออโตบาห์น,หนักใจ,18,4,167,,,,
16,up,Olivia Ong,Make It Mutual,22,9,154,,,,
17,up,Olivia Ong,Fade Away,17,10,150,,,,
18,up,Olivia Ong,Driving,20,13,148,,,,
19,up,オリビア,Kiss Of Life,21,15,148,,,,
20,up,Olivia Ong,Meditation,77,11,149,,,,
21,up,Olivia Ong,Fall in Love (Koini Ochite),26,11,180,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),27,13,171,,,,
23,up,Ray Charles,Hit the Road Jack,29,9,178,,,,
24,down,Olivia Ong,Where Is the Love,19,12,151,,,,
25,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,32,3,107,,,,
26,up,ออโตบาห์น,ทนได้ทนไป,30,15,180,30,2021-05-16,30,2021-05-16
27,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],68,16,164,,,,
28,up,Bobby Darin,Beyond the Sea,34,18,177,,,,
29,down,Olivia Ong,Feelin' So Good,23,17,147,,,,
30,down,Olivia Ong,My Favorite Things,24,12,145,,,,
31,down,Olivia Ong,Quiet Nights and Quiet Stars,25,18,145,,,,
32,up,Olivia Ong,True Colors,36,16,183,,,,
33,down,Happy Birthday,Happy Birthday (Jazz Version),31,6,98,,,,
34,up,ออโตบาห์น,ความรัก,37,23,175,,,,
35,down,Gasteiz Big Band,Life’s Incredible Again,14,1,10,,,,
36,up,Kenny G,Songbird,42,21,179,,,,
37,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),38,17,181,,,,
38,up,Etta James,At Last,39,19,183,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),41,1,172,,,,
40,up,The Sound Of Siam,ลาวดวงเดือน,43,22,171,,,,
41,up,"Nat ""King"" Cole",L-O-V-E,45,12,183,,,,
42,down,Louis Armstrong and His Orchestra,What a Wonderful World,28,1,185,,,,
43,up,Dean Martin,Sway,46,27,173,,,,
44,up,Olivia Ong,For Your Babies,47,21,185,,,,
45,up,"Nat ""King"" Cole",Unforgettable,72,24,183,,,,
46,down,オリビア,Fly Me To The Moon,13,1,171,,,,
47,-,Spa Jazz Masters,Spa,-,47,1,,,,
48,-,PAUL,Sleeping Beauty,-,48,1,,,,
49,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,49,30,181,,,,
50,up,Earth Patravee,พลิกล็อค,50,30,171,,,,
51,up,Kenny G,The Moment,51,27,181,,,,
52,up,Pup Potato,สบายดีหรือเปล่า,52,32,169,,,,
53,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,87,,,,
54,up,Zion.T,SNOW (feat. Lee Moon Sae),56,27,164,,,,
55,-,Mauricesax & Bao,Verdigris,-,55,1,,,,
56,up,Kenny G,Going Home (Edit),57,34,151,,,,
57,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),58,30,165,,,,
58,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,59,24,179,,,,
59,up,Singto Numchok,ฝากฟ้าทะเลฝัน,60,38,165,,,,
60,up,Olivia Ong,First of May,62,9,185,,,,
61,up,Olivia Ong,I'll Get Back to You,63,41,181,,,,
62,up,Judy Garland,Over the Rainbow,64,31,154,,,,
63,up,ออโตบาห์น,แด่เธอ,65,35,114,,,,
64,up,Kenny G,Theme from Dying Young,66,42,173,,,,
65,up,"Grover Washington, Jr.",Winelight,67,31,171,,,,
66,up,Cake B5,หมากเกมนี้,70,50,90,,,,
67,up,Shakatak,Night Birds,73,34,133,,,,
68,-,Sneha,So This Is Love,-,66,20,,,,
69,up,オリビア,Feelin So Good,78,43,154,,,,
70,-,Gary Chaw,Close to You,-,51,14,,,,
71,-,Mauricesax & Bao,Quebra Mar,-,71,1,,,,
72,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,177,,,,
73,up,Pop Pongkool,เรามีเรา,80,44,70,,,,
74,up,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),81,48,56,,,,
75,up,Lula,เรื่องที่ขอ (Smooth Jazz),79,33,41,,,,
76,down,Koh Mr. Saxman,ภาวนา,74,17,169,,,,
77,-,The Bird and the Bee,I'm Into Something Good,-,69,1,,,,
78,-,The Dave Brubeck Quartet,Take Five,-,64,13,,,,
79,down,The Originals,Happy Birthday,35,3,163,,,,
80,up,Mandy Harvey,Try,86,48,72,,,,
81,up,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",99,48,81,,,,
82,-,Vamp,โสด...โปรดจีบ,-,82,4,,,,
83,-,Mariam Grey,บอกมาคำเดียว,-,60,15,,,,
84,down,Coffee and Jazz,Won't You Stay?,54,54,2,,,,
85,-,Peggy Lee,I'm Confessin',-,85,1,,,,
86,-,Mestizo,Borrachero,-,86,1,,,,
87,-,Karel Boehlee Trio,In My Dreams,-,87,1,,,,
88,-,Mestizo,Caminito (feat. N. Hardem & Diana Sanmiguel),-,88,1,,,,
89,-,Oneul,Vitamin,-,89,1,,,,
90,-,Larry Carlton,Room 335,-,90,2,,,,
91,-,Meshell Ndegeocello,Vuma (feat. Joel Ross & Thandiswa),-,91,1,,,,
92,-,Meshell Ndegeocello,"Clear Water (feat. Deantoni Parks, Jeff Parker & Sanford Biggers)",-,92,1,,,,
93,-,Nicola Conte,Arise (Instrumental),-,93,1,,,,
94,-,"Terence Blanchard, Cassandra Wilson, Eric Harland, Edward Simon & Derek Nievergelt",On the Sunny Side of the Street (Vocal),-,94,1,,,,
95,-,Nicola Conte,Arise (feat. Zara McFarlane),-,95,1,,,,
96,-,Mellow Motif,Sabuy Dee,-,62,42,,,,
97,down,Lisa Ono,Fly Me To The Moon,82,66,26,,,,
98,-,Hal Singer,Pour Stéphanie (feat. Art Taylor & Siegfried Kessler),-,98,1,,,,
99,-,Hal Singer,Malcolm X,-,99,1,,,,
100,-,Nina Simone,Feeling Good,-,3,172,,,,
