Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,134,,,,
2,up,オリビア,Fly Me To The Moon,7,1,120,,,,
3,down,Olivia Ong,L-O-V-E,2,1,134,,,,
4,up,オリビア,Driving,4,1,132,,,,
5,down,Olivia Ong,Sometimes When We Touch,3,2,127,,,,
6,down,Name Getsunova,แทนคำนั้น,5,2,113,,,,
7,up,Kenny G,Forever In Love,10,4,117,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,128,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,5,133,,,,
10,up,Nina Simone,Feeling Good,13,3,133,,,,
11,down,Jamie Cullum,Mind Trick,9,4,133,,,,
12,down,Diana Krall,Just the Way You Are,11,5,133,,,,
13,down,Olivia Ong,Love Fool,12,8,104,,,,
14,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,14,5,,,,
15,up,Olivia Ong,Where Is the Love,15,12,107,,,,
16,down,オリビア,Love Fool,14,9,130,,,,
17,up,Olivia Ong,Girl from Ipanema,60,6,108,,,,
18,down,Olivia Ong,Meditation,16,11,105,,,,
19,up,ออโตบาห์น,หนักใจ,38,4,121,,,,
20,up,"Nat ""King"" Cole",L-O-V-E,22,12,134,,,,
21,down,Olivia Ong,Feelin' So Good,17,17,102,,,,
22,down,Olivia Ong,Fall in Love (Koini Ochite),18,11,128,,,,
23,down,Ray Charles,Hit the Road Jack,19,9,128,,,,
24,up,Louis Armstrong,La Vie en rose,56,11,125,,,,
25,up,ออโตบาห์น,ทนได้ทนไป,45,15,128,30,2021-05-16,30,2021-05-16
26,down,Bobby Darin,Beyond the Sea,21,18,128,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,19,124,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,50,15,119,,,,
29,down,Diana Krall,The Look Of Love,24,13,133,,,,
30,up,Koh Mr. Saxman,ภาวนา,54,17,117,,,,
31,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],23,16,117,,,,
32,down,Kenny G,Songbird,31,21,130,,,,
33,down,Olivia Ong,True Colors,25,16,132,,,,
34,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,61,24,127,,,,
35,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),26,17,131,,,,
36,down,ออโตบาห์น,ความรัก,28,23,127,,,,
37,down,Etta James,At Last,30,19,131,,,,
38,down,Diana Krall,Fly Me to the Moon,32,23,133,,,,
39,down,The Sound Of Siam,ลาวดวงเดือน,33,22,120,,,,
40,down,Diana Krall,Besame Mucho,34,24,133,,,,
41,down,Olivia Ong,For Your Babies,36,21,133,,,,
42,down,Diana Krall,Cry Me a River,37,25,133,,,,
43,down,Dean Martin,Sway,39,27,125,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),66,30,114,,,,
45,-,Anna Laura Quinn,Wouldn't It Be Loverly,-,45,1,,,,
46,-,Anthony Lazaro,Hey!,-,46,1,,,,
47,down,"Nat ""King"" Cole",Unforgettable,40,24,131,,,,
48,up,Kenny G,Heart and Soul,69,34,128,,,,
49,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,30,129,,,,
50,down,Earth Patravee,พลิกล็อค,44,30,122,,,,
51,down,Zion.T,SNOW (feat. Lee Moon Sae),47,27,112,,,,
52,down,Pup Potato,สบายดีหรือเปล่า,46,32,120,,,,
53,down,Kenny G,The Moment,48,27,130,,,,
54,down,Olivia Ong,I'll Move On,53,4,134,,,,
55,up,George Benson,My Cherie Amour,72,29,131,,,,
56,down,Olivia Ong,First of May,55,9,133,,,,
57,up,Kenny G,Going Home (Edit),57,34,100,,,,
58,up,Ella Fitzgerald,Misty,58,51,114,,,,
59,up,Singto Numchok,ฝากฟ้าทะเลฝัน,63,38,117,,,,
60,up,Olivia Ong,I'll Get Back to You,65,41,130,,,,
61,up,Kenny G,Theme from Dying Young,74,42,123,,,,
62,up,Diana Krall,'S Wonderful,75,53,87,,,,
63,up,Shakatak,Night Birds,76,34,87,,,,
64,up,Judy Garland,Over the Rainbow,77,31,104,,,,
65,up,オリビア,Feelin So Good,81,43,109,,,,
66,up,"Grover Washington, Jr.",Winelight,87,31,122,,,,
67,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,27,3,58,,,,
68,up,Diana Krall,I Remember You,97,59,70,,,,
69,up,Diana Krall,Love Letters,100,63,59,,,,
70,-,Cake B5,หมากเกมนี้,-,50,56,,,,
71,-,ออโตบาห์น,แด่เธอ,-,35,67,,,,
72,-,Olivia Ong,Kiss of Life,-,6,131,,,,
73,-,Anna Laura Quinn,The Single Petal of a Rose,-,73,1,,,,
74,-,SAX ON ARA,La vie en rose (Instrumental),-,74,1,,,,
75,-,Pop Pongkool,เรามีเรา,-,44,44,,,,
76,-,Mandy Harvey,Try,-,48,49,,,,
77,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,69,,,,
78,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),70,1,120,,,,
79,-,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",-,48,63,,,,
80,down,Bobby McFerrin,Don't Worry Be Happy,62,7,125,,,,
81,-,Diana Krall,Maybe You'll Be There,-,73,27,,,,
82,-,Diana Krall,Dancing In the Dark,-,77,18,,,,
83,-,Ray Charles,You Don't Know Me (with Diana Krall),-,83,2,,,,
84,down,Olivia Ong,Fly Me to the Moon,20,1,118,,,,
85,down,Happy Birthday,Happy Birthday (Jazz Version),59,6,48,,,,
86,-,Susan Wong,Close to You,-,86,1,,,,
87,-,Johnny Hodges,18 Carrots For Rabbit,-,87,1,,,,
88,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,88,1,,,,
89,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,89,1,,,,
90,-,Gerry Mulligan,What It's All About,-,90,1,,,,
91,-,Little North,What Happens Next?,-,91,1,,,,
92,-,Vince Guaraldi Trio,Greensleeves (Alternate Take 6),-,92,1,,,,
93,-,Relax α Wave,Break Of Day,-,93,1,,,,
94,down,Ingrid Lucia & the Flying Neutrinos,Mr. Zoot Suit,51,51,2,,,,
95,-,Helen Merrill,Anything Goes,-,95,1,,,,
96,-,David Sanborn,Superstar,-,96,1,,,,
97,-,Willis Jackson,Come Back to,-,97,1,,,,
98,-,David Sanborn,Willow Weep for Me,-,98,1,,,,
99,-,Clifford Brown & Dinah Washington,Lover Come Back To Me (Live),-,99,1,,,,
100,-,Diana Krall,I Get Along Without You Very Well,-,78,13,,,,
