Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,3,1,15,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,15,,,,
3,up,オリビア,Driving,4,1,15,,,,
4,down,Olivia Ong,L-O-V-E,1,1,15,,,,
5,up,Olivia Ong,Sometimes When We Touch,5,2,15,,,,
6,up,Name Getsunova,แทนคำนั้น,6,2,15,,,,
7,up,Kenny G,Forever In Love,28,4,14,,,,
8,up,Jamie Cullum,Mind Trick,8,4,15,,,,
9,up,Olivia Ong,I'll Move On,13,4,15,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,5,15,,,,
11,down,Olivia Ong,So Nice,10,6,13,,,,
12,up,Diana Krall,Just the Way You Are,12,5,15,,,,
13,down,Olivia Ong,Kiss of Life,7,6,15,,,,
14,down,The Originals,Happy Birthday,11,3,14,,,,
15,up,Olivia Ong,Girl from Ipanema,15,6,14,,,,
16,down,Nina Simone,Feeling Good,14,3,15,,,,
17,down,Olivia Ong,Love Fool,16,8,14,,,,
18,down,Olivia Ong,Wave,17,11,12,,,,
19,down,Olivia Ong,One Note Samba,18,12,12,,,,
20,down,Olivia Ong,Make It Mutual,19,9,13,,,,
21,down,Olivia Ong,Fade Away,20,10,12,,,,
22,up,Olivia Ong,Fall in Love (Koini Ochite),45,11,15,,,,
23,down,オリビア,Love Fool,22,9,14,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,21,7,13,,,,
25,down,Olivia Ong,Driving,23,13,12,,,,
26,up,Diana Krall,The Look Of Love,35,13,15,,,,
27,down,オリビア,Kiss Of Life,24,15,12,,,,
28,down,"Nat ""King"" Cole",L-O-V-E,25,12,15,,,,
29,down,Olivia Ong,Where Is the Love,26,12,14,,,,
30,down,Olivia Ong,Meditation,27,11,14,,,,
31,down,Olivia Ong,Feelin' So Good,29,17,14,,,,
32,down,Olivia Ong,Quiet Nights and Quiet Stars,31,18,14,,,,
33,up,Olivia Ong,Fly Me to the Moon,37,1,11,,,,
34,down,Olivia Ong,My Favorite Things,32,12,14,,,,
35,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),33,13,14,,,,
36,down,ออโตบาห์น,ทนได้ทนไป,34,15,14,30,2021-05-16,30,2021-05-16
37,down,Olivia Ong,True Colors,36,16,15,,,,
38,up,Koh Mr. Saxman,ภาวนา,38,17,15,,,,
39,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),39,17,15,,,,
40,up,"Grover Washington, Jr.",Just the Two of Us,40,15,15,,,,
41,up,Diana Krall,Fly Me to the Moon,43,23,15,,,,
42,up,Etta James,At Last,44,19,15,,,,
43,up,ออโตบาห์น,ความรัก,46,23,14,,,,
44,-,Dwayne Kerr,Chillin',-,44,1,,,,
45,-,Nina Simone,I Put a Spell On You,-,45,1,,,,
46,-,Francis Bay and His Big Band,Sleepy Lagoon,-,46,1,,,,
47,up,Olivia Ong,For Your Babies,47,21,15,,,,
48,up,DEPAPEPE,The Weathercock,48,20,15,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),67,1,10,,,,
50,up,Kenny G,Songbird,65,21,15,,,,
51,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],49,16,14,,,,
52,down,Diana Krall,Besame Mucho,50,24,15,,,,
53,up,Diana Krall,Cry Me a River,55,25,15,,,,
54,-,Ari Hoenig,"Someday My Prince Will Come (feat. Tivon Pennicott, Gilad Hekselman, Orlando le Fleming & Shai Maestro)",-,54,1,,,,
55,up,"Nat ""King"" Cole",Unforgettable,56,24,14,,,,
56,up,The Sound Of Siam,ลาวดวงเดือน,57,22,12,,,,
57,up,Ella Fitzgerald,Misty,81,51,12,,,,
58,up,Earth Patravee,พลิกล็อค,58,30,15,,,,
59,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,59,30,15,,,,
60,up,Zion.T,SNOW (feat. Lee Moon Sae),72,27,14,,,,
61,up,Olivia Ong,I'll Get Back to You,74,41,15,,,,
62,down,Ray Charles,Hit the Road Jack,30,9,15,,,,
63,down,Olivia Ong,First of May,62,9,15,,,,
64,up,Kenny G,The Moment,75,27,15,,,,
65,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,77,19,15,,,,
66,-,Dwayne Kerr,Daughters,-,66,1,,,,
67,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,12,,,,
68,down,Pup Potato,สบายดีหรือเปล่า,66,32,15,,,,
69,down,Louis Armstrong,La Vie en rose,68,11,15,,,,
70,up,George Benson,My Cherie Amour,94,29,15,,,,
71,down,Kenny G,Heart and Soul,60,34,15,,,,
72,up,Singto Numchok,ฝากฟ้าทะเลฝัน,96,38,15,,,,
73,up,Stacey Kent,Bibbidi Bobbidi Boo (French Version),86,73,2,,,,
74,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,44,12,,,,
75,-,Mandy Harvey,Try,-,48,4,,,,
76,-,"Grover Washington, Jr.",Winelight,-,31,13,,,,
77,-,Lisa Ono,Garota de Ipanema,-,65,3,,,,
78,-,小野リサ,Cachito,-,70,4,,,,
79,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,69,4,,,,
80,-,オリビア,Feelin So Good,-,43,14,,,,
81,down,Bobby Darin,Beyond the Sea,73,18,15,,,,
82,up,ShibayanRecords,Tiny Little Adiantum,83,43,4,,,,
83,-,Louis Armstrong,Moon River,-,71,1,,,,
84,-,Frank Sinatra,Leaving On a Jet Plane,-,84,1,,,,
85,-,Dave Brubeck,Take Five,-,66,1,,,,
86,-,Christine Tassan et les Imposteures,Mon pays,-,86,1,,,,
87,-,Frank Sinatra,I've Got You Under My Skin,-,74,1,,,,
88,-,Frank Sinatra,(They Long to Be) Close to You,-,88,1,,,,
89,-,Nina Simone,My Baby Just Cares for Me,-,73,1,,,,
90,down,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,87,82,2,,,,
91,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Itsy Bitsy Spider,-,91,1,,,,
92,-,The Parks Project,Drumprovisation,-,92,1,,,,
93,-,Trio of Doom,Drum Improvisation (Live),-,93,1,,,,
94,-,Nkwali,Kwanele,-,94,1,,,,
95,-,ニッキ・パロット,I'm Hip,-,95,1,,,,
96,-,Alex Pershounin,Geogia,-,96,1,,,,
97,-,Nina Simone,The More I See You (Remastered),-,97,1,,,,
98,-,Kenny G,Theme from Dying Young,-,42,13,,,,
99,-,Rob Burke,Improvisation #41,-,99,1,,,,
100,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,100,1,,,,
