Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,3,1,112,,,,
2,down,オリビア,Fly Me To The Moon,1,1,102,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,112,,,,
4,up,オリビア,Driving,10,1,110,,,,
5,down,Olivia Ong,Fly Me to the Moon,4,1,96,,,,
6,down,Kenny G,Forever In Love,5,4,97,,,,
7,up,オリビア,One Note Samba,77,5,88,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,106,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,5,112,,,,
10,up,Olivia Ong,I'll Move On,39,4,112,,,,
11,down,Jamie Cullum,Mind Trick,7,4,112,,,,
12,up,The Originals,Happy Birthday,24,3,99,,,,
13,down,Diana Krall,Just the Way You Are,11,5,112,,,,
14,down,Olivia Ong,Girl from Ipanema,12,6,89,,,,
15,up,Olivia Ong,Kiss of Life,67,6,110,,,,
16,down,Nina Simone,Feeling Good,9,3,112,,,,
17,down,Olivia Ong,Love Fool,13,8,87,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,16,7,104,,,,
19,up,Olivia Ong,Wave,82,11,87,,,,
20,up,Olivia Ong,One Note Samba,84,12,86,,,,
21,up,Olivia Ong,Make It Mutual,85,9,89,,,,
22,up,Olivia Ong,Fade Away,86,10,85,,,,
23,down,オリビア,Love Fool,14,9,108,,,,
24,up,Olivia Ong,Driving,88,13,83,,,,
25,up,オリビア,Kiss Of Life,89,15,83,,,,
26,down,Olivia Ong,Where Is the Love,18,12,90,,,,
27,down,Diana Krall,The Look Of Love,15,13,112,,,,
28,down,Olivia Ong,Meditation,19,11,88,,,,
29,up,ออโตบาห์น,หนักใจ,37,4,101,,,,
30,down,"Nat ""King"" Cole",L-O-V-E,26,12,112,,,,
31,down,Olivia Ong,Feelin' So Good,20,17,85,,,,
32,down,Olivia Ong,My Favorite Things,21,12,86,,,,
33,down,Olivia Ong,Fall in Love (Koini Ochite),22,11,108,,,,
34,down,Olivia Ong,Quiet Nights and Quiet Stars,23,18,86,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),41,13,103,,,,
36,down,Ray Charles,Hit the Road Jack,25,9,106,,,,
37,down,ออโตบาห์น,ทนได้ทนไป,27,15,108,30,2021-05-16,30,2021-05-16
38,-,Dexter Gordon,I Guess I'll Hang My Tears Out To Dry,-,38,1,,,,
39,up,Happy Birthday,Happy Birthday (Jazz Version),49,6,26,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us,28,15,101,,,,
41,down,Olivia Ong,True Colors,29,16,110,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),32,1,98,,,,
43,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,46,24,107,,,,
44,up,Louis Armstrong,La Vie en rose,74,11,103,,,,
45,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),47,17,109,,,,
46,down,ออโตบาห์น,ความรัก,30,23,106,,,,
47,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,19,105,,,,
48,down,Etta James,At Last,34,19,109,,,,
49,down,Diana Krall,Fly Me to the Moon,36,23,112,,,,
50,down,Kenny G,Songbird,38,21,108,,,,
51,down,Olivia Ong,For Your Babies,40,21,111,,,,
52,down,Shakatak,Night Birds,51,34,69,,,,
53,down,The Sound Of Siam,ลาวดวงเดือน,42,22,99,,,,
54,up,Dean Martin,Sway,76,27,103,,,,
55,down,Zion.T,SNOW (feat. Lee Moon Sae),54,27,91,,,,
56,down,Diana Krall,Cry Me a River,43,25,112,,,,
57,down,"Nat ""King"" Cole",Unforgettable,45,24,109,,,,
58,down,Diana Krall,Besame Mucho,35,24,112,,,,
59,down,Stacey Kent,What a Wonderful World,58,58,7,,,,
60,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,33,3,36,,,,
61,up,Judy Garland,Over the Rainbow,65,31,84,,,,
62,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,48,30,107,,,,
63,down,Kenny G,The Moment,50,27,109,,,,
64,down,Kenny G,Heart and Soul,61,34,108,,,,
65,-,Rebecca Pidgeon,Spanish Harlem,-,61,7,,,,
66,down,George Benson,My Cherie Amour,57,29,111,,,,
67,-,Freddie Hubbard,D Minor,-,67,1,,,,
68,down,Olivia Ong,First of May,55,9,111,,,,
69,down,Olivia Ong,I'll Get Back to You,56,41,109,,,,
70,down,Kenny G,Theme from Dying Young,62,42,103,,,,
71,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),71,30,95,,,,
72,up,Kenny G,Going Home (Edit),81,34,79,,,,
73,down,Ella Fitzgerald,Misty,63,51,95,,,,
74,down,Diana Krall,'S Wonderful,64,53,70,,,,
75,up,ออโตบาห์น,แด่เธอ,100,35,51,,,,
76,down,"Grover Washington, Jr.",Winelight,66,31,103,,,,
77,down,George Benson & Al Jarreau,Breezin',68,31,56,,,,
78,down,John Days,I Love You to Want Me,52,52,2,,,,
79,down,オリビア,Feelin So Good,70,43,93,,,,
80,down,Diana Krall,I Remember You,79,59,55,,,,
81,up,Diana Krall,Love Letters,97,63,44,,,,
82,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,82,4,,,,
83,up,Christmas Jazz Holiday Music & Restaurant Lounge Background Music,Have Yourself a Merry Little Christmas (Winter BGM Version),95,83,2,,,,
84,down,Lula,เรื่องที่ขอ (Smooth Jazz),59,33,19,,,,
85,-,ธิติ พฤกษ์ชะอุ่ม,Happy Birthday,-,18,22,,,,
86,-,Ann Sally & No Nukes Jazz Orchestra,Mangetsuno Yuube,-,86,1,,,,
87,-,CHORO CLUB & Ann Sally,In a Small Room,-,87,1,,,,
88,-,Gregory Porter,Hey Laura,-,88,1,,,,
89,-,"Ann Sally, 沢 知恵, おおたか静流 & CHORO CLUB",Mi-Yo-Ta,-,89,1,,,,
90,-,Kazumi Tateishi Trio,Make Our Flowers Bloom (Live In Seoul),-,90,1,,,,
91,-,Varitda Bhirombhakdi,Grown-Up Christmas List,-,91,1,,,,
92,-,CHORO CLUB & Ann Sally,All That the Man Left Behind When He Died,-,92,1,,,,
93,-,James Butler,Praia Bossa,-,93,1,,,,
94,-,CHORO CLUB & Ann Sally,The Encounter,-,94,1,,,,
95,-,Eivind Austad New Orleans Trio,What A Friend We Have In Jesus (feat. Johnny Vidachovic & James Singelton),-,95,1,,,,
96,-,Diana Krall,Desperado,-,60,10,,,,
97,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,61,,,,
98,-,Eivind Austad New Orleans Trio,Something (feat. Johnny Vidachovic & James Singelton),-,98,1,,,,
99,-,Mandy Harvey,Try,-,48,38,,,,
100,-,Jazz at Lincoln Center Orchestra,Single Petal of a Rose (feat. Joe Temperley) [Live in 2015],-,100,1,,,,
