Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,176,,,,
2,up,オリビア,Driving,3,1,174,,,,
3,up,Olivia Ong,Sometimes When We Touch,4,2,165,,,,
4,up,オリビア,Fly Me To The Moon,53,1,161,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,170,,,,
6,-,Name Getsunova,แทนคำนั้น,-,2,153,,,,
7,down,Olivia Ong,I'll Move On,6,4,176,,,,
8,up,Kenny G,Forever In Love,10,4,156,,,,
9,up,Olivia Ong,So Nice,9,6,153,,,,
10,up,The Originals,Happy Birthday,11,3,157,,,,
11,down,Olivia Ong,Fly Me to the Moon,2,1,155,,,,
12,down,Olivia Ong,Kiss of Life,8,6,172,,,,
13,down,Olivia Ong,Wave,12,11,146,,,,
14,down,Olivia Ong,One Note Samba,13,12,144,,,,
15,down,Olivia Ong,Make It Mutual,14,9,147,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,23,7,166,,,,
17,down,Olivia Ong,Fade Away,15,10,143,,,,
18,down,ออโตบาห์น,หนักใจ,17,4,158,,,,
19,down,Olivia Ong,Driving,18,13,141,,,,
20,up,オリビア,Love Fool,51,9,172,,,,
21,down,オリビア,Kiss Of Life,19,15,141,,,,
22,down,Olivia Ong,Fall in Love (Koini Ochite),20,11,170,,,,
23,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,21,3,97,,,,
24,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),22,13,161,,,,
25,up,ออโตบาห์น,ทนได้ทนไป,25,15,170,30,2021-05-16,30,2021-05-16
26,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],29,16,156,,,,
27,up,Koh Mr. Saxman,ภาวนา,31,17,159,,,,
28,up,Olivia Ong,True Colors,32,16,173,,,,
29,up,The Sound Of Siam,ลาวดวงเดือน,62,22,161,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,19,165,,,,
31,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),33,17,171,,,,
32,up,Happy Birthday,Happy Birthday (Jazz Version),35,6,88,,,,
33,up,Etta James,At Last,36,19,173,,,,
34,up,Dean Martin,Sway,37,27,163,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),38,1,162,,,,
36,down,Luxiem,Jazz On the Clock!!,30,1,40,,,,
37,up,Kenny G,Songbird,39,21,169,,,,
38,up,Olivia Ong,For Your Babies,41,21,175,,,,
39,up,"Nat ""King"" Cole",Unforgettable,42,24,173,,,,
40,down,オリビア,One Note Samba,7,5,148,,,,
41,-,Earth Patravee,พลิกล็อค,-,30,161,,,,
42,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,48,30,171,,,,
43,-,Pup Potato,สบายดีหรือเปล่า,-,32,159,,,,
44,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Esperanza,-,44,1,,,,
45,up,Zion.T,SNOW (feat. Lee Moon Sae),50,27,154,,,,
46,up,Kenny G,Going Home (Edit),73,34,141,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,30,155,,,,
48,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,54,24,169,,,,
49,-,Singto Numchok,ฝากฟ้าทะเลฝัน,-,38,155,,,,
50,up,Olivia Ong,First of May,55,9,175,,,,
51,-,Scrimshire,"Unforgotten, Unforgiven (feat. Nat Birchall)",-,51,1,,,,
52,up,Olivia Ong,I'll Get Back to You,56,41,171,,,,
53,up,Judy Garland,Over the Rainbow,57,31,144,,,,
54,up,ออโตบาห์น,แด่เธอ,58,35,104,,,,
55,up,Kenny G,Theme from Dying Young,59,42,163,,,,
56,up,"Grover Washington, Jr.",Winelight,60,31,161,,,,
57,-,Cake B5,หมากเกมนี้,-,50,80,,,,
58,down,Louis Armstrong,La Vie en rose,28,11,166,,,,
59,down,Ray Charles,Hit the Road Jack,16,9,168,,,,
60,-,Instrumental Jazz Music Ambient,Paris Restaurant,-,60,1,,,,
61,down,Bobby Darin,Beyond the Sea,27,18,168,,,,
62,-,Smooth Jazz Music Academy,Ambient Lounge,-,62,1,,,,
63,down,"Grover Washington, Jr.",Just the Two of Us,24,15,159,,,,
64,down,ออโตบาห์น,ความรัก,26,23,167,,,,
65,down,Louis Armstrong and His Orchestra,What a Wonderful World,34,1,176,,,,
66,down,オリビア,Feelin So Good,61,43,144,,,,
67,-,Pop Pongkool,เรามีเรา,-,44,60,,,,
68,-,Tom Ford,WHEN the DAY COMES (feat. Davide Shorty & Magic Malik),-,68,1,,,,
69,down,Kenny G,The Moment,45,27,172,,,,
70,-,Dave Brubeck,Take Five,-,66,12,,,,
71,-,Nareekrajang Kantamas,รักฉันวันละนิด,-,71,8,,,,
72,down,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),63,48,46,,,,
73,down,Mandy Harvey,Try,64,48,64,,,,
74,-,Olivia Ong,Butterfly (with Mirai),-,51,1,,,,
75,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,171,,,,
76,-,Emile Londonien,Twenty Fifteen,-,76,1,,,,
77,-,Emile Londonien & Lara Issa,Make It Easy,-,77,1,,,,
78,-,Owen Broder,Just a Memory (feat. Riley Mulherkar & Carmen Staaf),-,78,1,,,,
79,-,Sultan Stevenson,Faithful One,-,79,1,,,,
80,-,Emile Londonien,Still from the East,-,80,1,,,,
81,-,Owen Broder,Ballade for the Very Sad and Very Tired Lotus Eaters,-,81,1,,,,
82,-,Yusef Lateef,Down In Atlanta,-,82,1,,,,
83,-,Owen Broder,I'm Gonna Sit Right Down and Write Myself a Letter (feat. Carmen Staaf),-,83,1,,,,
84,-,Sultan Stevenson,Summer Was Our Holy Place,-,84,1,,,,
85,-,Yusef Lateef,His Eye on the Sparrow,-,85,1,,,,
86,-,Owen Broder,Cripple Creek,-,86,1,,,,
87,-,Sultan Stevenson,Safe Passage,-,87,1,,,,
88,-,Owen Broder,Jambalaya,-,88,1,,,,
89,-,Yusef Lateef,That Lucky Old Sun,-,89,1,,,,
90,-,Yusef Lateef,Hey Jude,-,90,1,,,,
91,-,Owen Broder,Goin Up Home,-,91,1,,,,
92,-,Yusef Lateef,"Get Over, Get Off and Get On (Remastered)",-,92,1,,,,
93,-,Yusef Lateef,Othelia (Remastered),-,93,1,,,,
94,-,Yusef Lateef,In the Evening,-,94,1,,,,
95,down,Kenny G,Everytime I Close My Eyes (with Babyface),65,45,80,,,,
96,-,Kait Dunton,this one's for you,-,96,1,,,,
97,-,Van Morrison & Joey DeFrancesco,Evening Shadows,-,97,1,,,,
98,down,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",66,48,73,,,,
99,down,Lula,เรื่องที่ขอ (Smooth Jazz),67,33,33,,,,
100,-,Soft Morning Jazz,A Morning to Remember,-,100,1,,,,
