Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Fly Me to the Moon,1,1,185,,,,
2,up,オリビア,Driving,2,1,207,,,,
3,up,Olivia Ong,L-O-V-E,3,1,209,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,2,199,,,,
5,-,Name Getsunova,แทนคำนั้น,-,2,183,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,203,,,,
7,down,Kenny G,Forever In Love,6,4,188,,,,
8,up,オリビア,One Note Samba,8,5,179,,,,
9,down,Olivia Ong,I'll Move On,7,4,210,,,,
10,up,Olivia Ong,So Nice,17,6,184,,,,
11,down,Olivia Ong,Girl from Ipanema,10,6,172,,,,
12,down,The Originals,Happy Birthday,11,3,186,,,,
13,down,Olivia Ong,Love Fool,12,8,170,,,,
14,down,Olivia Ong,Kiss of Life,9,6,206,,,,
15,down,Luxiem,Jazz On the Clock!!,13,1,74,,,,
16,up,Laufey,From The Start,72,1,22,,,,
17,down,Olivia Ong,Wave,14,11,175,,,,
18,down,Olivia Ong,One Note Samba,15,12,175,,,,
19,down,Olivia Ong,Make It Mutual,16,9,178,,,,
20,down,Olivia Ong,Fade Away,18,10,174,,,,
21,down,Olivia Ong,Where Is the Love,19,12,169,,,,
22,down,Olivia Ong,Driving,20,13,172,,,,
23,down,オリビア,Love Fool,21,9,205,,,,
24,down,Olivia Ong,Meditation,22,11,167,,,,
25,down,オリビア,Kiss Of Life,23,15,172,,,,
26,down,Olivia Ong,Feelin' So Good,24,17,165,,,,
27,down,Olivia Ong,My Favorite Things,25,12,163,,,,
28,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,54,3,127,,,,
29,down,Olivia Ong,Quiet Nights and Quiet Stars,26,18,163,,,,
30,down,Olivia Ong,Fall in Love (Koini Ochite),27,11,204,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us,29,15,185,,,,
32,down,Louis Armstrong,La Vie en rose,28,11,196,,,,
33,down,Bobby Darin,Beyond the Sea,30,18,199,,,,
34,down,Happy Birthday,Happy Birthday (Jazz Version),33,6,119,,,,
35,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],31,16,185,,,,
36,down,Kenny G,Songbird,35,21,201,,,,
37,down,Olivia Ong,True Colors,34,16,207,,,,
38,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),36,17,203,,,,
39,up,Louis Armstrong and His Orchestra,What a Wonderful World,44,1,209,,,,
40,down,Etta James,At Last,37,19,207,,,,
41,up,Shakatak,Night Birds,58,34,154,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),38,1,196,,,,
43,down,The Sound Of Siam,ลาวดวงเดือน,39,22,192,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,19,198,,,,
45,down,Dean Martin,Sway,40,27,194,,,,
46,-,Ry Cooder,Los Chucos Suaves (2018 Remaster),-,46,1,,,,
47,-,George White Group,Come Go with Me,-,47,1,,,,
48,down,"Nat ""King"" Cole",L-O-V-E,41,12,205,,,,
49,down,"Nat ""King"" Cole",Unforgettable,42,24,207,,,,
50,-,Bobby McFerrin,Don't Worry Be Happy,-,7,195,,,,
51,down,Olivia Ong,For Your Babies,43,21,209,,,,
52,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,46,30,205,,,,
53,-,Earth Patravee,พลิกล็อค,-,30,193,,,,
54,-,Shelley Jones & A Touch of Cole,Orange Colored Sky,-,54,1,,,,
55,-,Pup Potato,สบายดีหรือเปล่า,-,32,192,,,,
56,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,47,24,203,,,,
57,down,Zion.T,SNOW (feat. Lee Moon Sae),48,27,188,,,,
58,down,Kenny G,Going Home (Edit),49,34,174,,,,
59,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),70,30,189,,,,
60,-,Singto Numchok,ฝากฟ้าทะเลฝัน,-,38,187,,,,
61,down,Olivia Ong,First of May,50,9,209,,,,
62,down,Judy Garland,Over the Rainbow,51,31,178,,,,
63,down,Kenny G,Theme from Dying Young,52,42,197,,,,
64,down,Olivia Ong,I'll Get Back to You,53,41,205,,,,
65,down,"Grover Washington, Jr.",Winelight,55,31,195,,,,
66,-,Cake B5,หมากเกมนี้,-,50,112,,,,
67,down,オリビア,Feelin So Good,56,43,177,,,,
68,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),65,13,192,,,,
69,up,The Bird and the Bee,I'm Into Something Good,76,69,10,,,,
70,-,Ray Charles,Hit the Road Jack,-,9,198,,,,
71,-,Frank Sinatra,My Way (Remastered 2008),-,13,3,,,,
72,-,Sarah Vaughan,Bluesette,-,72,1,,,,
73,-,Frank Sinatra,That's Life (Remastered 2008),-,4,6,,,,
74,-,Koh Mr. Saxman,ภาวนา,-,17,188,,,,
75,down,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),57,48,80,,,,
76,-,Dave Brubeck,Take Five,-,70,13,,,,
77,-,Pop Pongkool,เรามีเรา,-,44,90,,,,
78,down,Kenny G,Everytime I Close My Eyes (with Babyface),59,45,107,,,,
79,-,Jennifer Warnes,The Hunter,-,43,22,,,,
80,-,Duccio Swingers,I Cant' Believe That You Are In Love With Me,-,80,1,,,,
81,-,Gabor Szabo,Yesterday,-,81,1,,,,
82,-,IKE MORIZ,From Russia With Love (bonus Track),-,82,1,,,,
83,-,McCoy Tyner,She's Leaving Home,-,83,1,,,,
84,-,IKE MORIZ,Besame Mucho (lounge Mix),-,84,1,,,,
85,-,"Per ""Texas"" Johansson",Den Sämsta Lösningen Av Alla,-,85,1,,,,
86,-,George Benson,Oh! Darling,-,86,1,,,,
87,-,Wes Montgomery,A Day In the Life,-,87,1,,,,
88,-,"Per ""Texas"" Johansson",Sent I Livet,-,88,1,,,,
89,down,Mandy Harvey,Try,60,48,92,,,,
90,-,"Doug Carn, Ali Shaheed Muhammad & Adrian Younge",Windfall,-,90,1,,,,
91,-,Nina Simone,Work Song,-,91,1,,,,
92,-,Allison Miller,Hudson (feat. Jenny Scheinman),-,92,1,,,,
93,down,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",61,48,98,,,,
94,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,87,5,,,,
95,down,Lula,เรื่องที่ขอ (Smooth Jazz),62,33,54,,,,
96,-,Dinah Washington,Teach Me Tonight,-,96,1,,,,
97,-,Hot Swing Sextet,Summit Ridge Drive,-,97,1,,,,
98,-,Np Big Band,Boulder Buff,-,98,1,,,,
99,-,Oneul,Chocolate World,-,99,1,,,,
100,-,Groove Juice,Ja-Da,-,100,1,,,,
