Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,86,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,86,,,,
3,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,29,3,10,,,,
4,up,オリビア,Fly Me To The Moon,4,1,78,,,,
5,down,オリビア,Driving,3,1,85,,,,
6,down,Olivia Ong,Fly Me to the Moon,5,1,70,,,,
7,up,Olivia Ong,Sometimes When We Touch,7,2,82,,,,
8,up,Name Getsunova,แทนคำนั้น,8,2,74,,,,
9,up,Kenny G,Forever In Love,43,4,78,,,,
10,down,オリビア,One Note Samba,9,5,64,,,,
11,down,Olivia Ong,I'll Move On,10,4,86,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,80,,,,
13,up,Jamie Cullum,Mind Trick,13,4,86,,,,
14,down,Olivia Ong,So Nice,12,6,73,,,,
15,down,Nina Simone,Feeling Good,14,3,86,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,5,86,,,,
17,down,Diana Krall,Just the Way You Are,16,5,86,,,,
18,down,Olivia Ong,Wave,17,11,67,,,,
19,down,オリビア,Love Fool,15,9,82,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,73,7,79,,,,
21,down,Olivia Ong,One Note Samba,19,12,65,,,,
22,down,Olivia Ong,Make It Mutual,20,9,69,,,,
23,up,"Nat ""King"" Cole",L-O-V-E,25,12,86,,,,
24,down,Olivia Ong,Fade Away,21,10,65,,,,
25,down,Olivia Ong,Kiss of Life,18,6,84,,,,
26,down,ออโตบาห์น,หนักใจ,24,4,78,,,,
27,up,Diana Krall,The Look Of Love,27,13,86,,,,
28,down,Olivia Ong,Driving,22,13,63,,,,
29,down,オリビア,Kiss Of Life,23,15,63,,,,
30,down,Olivia Ong,Fall in Love (Koini Ochite),28,11,82,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),26,13,79,,,,
32,down,Ray Charles,Hit the Road Jack,30,9,80,,,,
33,down,Louis Armstrong,La Vie en rose,32,11,78,,,,
34,up,ออโตบาห์น,ทนได้ทนไป,34,15,82,30,2021-05-16,30,2021-05-16
35,down,"Grover Washington, Jr.",Just the Two of Us,31,15,78,,,,
36,down,Bobby Darin,Beyond the Sea,33,18,81,,,,
37,up,Olivia Ong,True Colors,37,16,84,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,19,81,,,,
39,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),38,17,84,,,,
40,up,Diana Krall,Besame Mucho,52,24,86,,,,
41,up,Diana Krall,Fly Me to the Moon,42,23,86,,,,
42,down,DEPAPEPE,The Weathercock,39,20,81,,,,
43,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),35,1,76,,,,
44,up,Diana Krall,Cry Me a River,53,25,86,,,,
45,down,Etta James,At Last,40,19,84,,,,
46,-,Diana Krall,So Nice,-,46,4,,,,
47,down,Kenny G,Songbird,44,21,84,,,,
48,up,Olivia Ong,For Your Babies,50,21,85,,,,
49,up,Kenny G,The Moment,61,27,85,,,,
50,-,Ches Smith and We All Break,Here's the Light,-,50,1,,,,
51,down,"Nat ""King"" Cole",Unforgettable,45,24,83,,,,
52,down,Dean Martin,Sway,51,27,78,,,,
53,up,The Sound Of Siam,ลาวดวงเดือน,54,22,77,,,,
54,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,41,30,83,,,,
55,up,Kenny G,Heart and Soul,56,34,85,,,,
56,up,Earth Patravee,พลิกล็อค,57,30,79,,,,
57,up,Pup Potato,สบายดีหรือเปล่า,60,32,78,,,,
58,up,Zion.T,SNOW (feat. Lee Moon Sae),59,27,66,,,,
59,up,George Benson,My Cherie Amour,62,29,86,,,,
60,up,Happy Birthday,Happy Birthday (Jazz Version),88,6,2,,,,
61,down,Judy Garland,Over the Rainbow,55,31,59,,,,
62,-,Olivia Ong,Quiet Nights and Quiet Stars,-,18,68,,,,
63,up,Olivia Ong,First of May,63,9,86,,,,
64,up,Olivia Ong,I'll Get Back to You,64,41,85,,,,
65,up,Diana Krall,'S Wonderful,72,53,47,,,,
66,-,Olivia Ong,Girl from Ipanema,-,6,68,,,,
67,-,ออโตบาห์น,ความรัก,-,23,80,,,,
68,-,Anthony Braxton,Desafinado,-,68,1,,,,
69,-,Silver Leaf Jazz Band,Jungle Blues,-,69,1,,,,
70,down,Kenny G,Theme from Dying Young,65,42,78,,,,
71,down,Singto Numchok,ฝากฟ้าทะเลฝัน,66,38,77,,,,
72,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,75,24,82,,,,
73,-,Silver Leaf Jazz Band,Winin' Boy Blues,-,73,1,,,,
74,-,Silver Leaf Jazz Band,Blue Blood Blues,-,74,1,,,,
75,down,Ella Fitzgerald,Misty,58,51,71,,,,
76,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),67,30,71,,,,
77,-,Silver Leaf Jazz Band,Jelly Roll Blues,-,77,1,,,,
78,-,Silver Leaf Jazz Band,Congo Square,-,78,1,,,,
79,-,New York Cafe Playlist,Simple Music for Organic Cafes,-,79,1,,,,
80,-,Chris Tyle's Silver Leaf Jazz Band,"New Orleans Blues (feat. Orange Kellin, Steve Pistorius & John Gill)",-,80,1,,,,
81,-,Chris Tyle's Silver Leaf Jazz Band,"Pontchartrain (feat. Orange Kellin, Steve Pistorius & John Gill)",-,81,1,,,,
82,-,Chris Tyle's Silver Leaf Jazz Band,"Red Man Blues (feat. Orange Kellin, Steve Pistorius & John Gill)",-,82,1,,,,
83,-,Jamie Cullum,Don't Stop the Music,-,78,2,,,,
84,down,Kenny G,Going Home (Edit),68,34,54,,,,
85,down,Park Bird & Chevy,If I Could Ride a Bike,69,54,9,,,,
86,-,Stacey Kent,What a Wonderful World,-,58,3,,,,
87,-,Jennifer Warnes,The Hunter,-,43,8,,,,
88,-,Nareekrajang Kantamas,รักฉันวันละนิด,-,71,5,,,,
89,-,Kenny G,Fall Again (feat. Robin Thicke),-,78,14,,,,
90,-,Kenny G,"No Place Like Home (feat. Kenny ""Babyface"" Edmonds)",-,78,4,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,72,8,,,,
92,-,Simone Kopmajer,When You Say Nothing at All,-,88,2,,,,
93,down,ธิติ พฤกษ์ชะอุ่ม,Happy Birthday,85,18,12,,,,
94,-,Dave Brubeck,Take Five,-,70,6,,,,
95,-,Jennifer Warnes,Way Down Deep,-,86,6,,,,
96,down,Jazz Dynamos Quartet,Into the Groove (feat. Lucy Randell) [Live in London],71,71,2,,,,
97,-,Kenny G,Sabor a Mi,-,97,1,,,,
98,-,Unwrapped,Treat 'Em Right,-,98,1,,,,
99,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,14,3,,,,
100,down,"Grover Washington, Jr.",Winelight,76,31,79,,,,
