Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,2,1,158,,,,
2,up,オリビア,Driving,3,1,171,,,,
3,down,Olivia Ong,L-O-V-E,1,1,173,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,2,162,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,167,,,,
6,up,Olivia Ong,I'll Move On,9,4,173,,,,
7,up,オリビア,One Note Samba,8,5,145,,,,
8,down,Name Getsunova,แทนคำนั้น,5,2,152,,,,
9,up,Olivia Ong,So Nice,10,6,150,,,,
10,up,Olivia Ong,Girl from Ipanema,11,6,144,,,,
11,up,The Originals,Happy Birthday,13,3,154,,,,
12,up,Olivia Ong,Kiss of Life,12,6,169,,,,
13,up,Olivia Ong,Love Fool,14,8,140,,,,
14,-,Olivia Ong,Fly Me to the Moon,-,1,152,,,,
15,up,Olivia Ong,Wave,15,11,143,,,,
16,up,Olivia Ong,One Note Samba,17,12,141,,,,
17,up,Olivia Ong,Make It Mutual,19,9,144,,,,
18,up,Olivia Ong,Fade Away,20,10,140,,,,
19,up,オリビア,Love Fool,24,9,169,,,,
20,down,ออโตบาห์น,หนักใจ,16,4,155,,,,
21,up,Olivia Ong,Where Is the Love,22,12,142,,,,
22,up,Olivia Ong,Driving,23,13,138,,,,
23,up,オリビア,Kiss Of Life,25,15,138,,,,
24,up,Olivia Ong,Meditation,26,11,140,,,,
25,up,Louis Armstrong and His Orchestra,What a Wonderful World,50,1,173,,,,
26,up,Olivia Ong,Feelin' So Good,27,17,138,,,,
27,up,Olivia Ong,Fall in Love (Koini Ochite),28,11,167,,,,
28,up,Olivia Ong,My Favorite Things,29,12,136,,,,
29,up,Olivia Ong,Quiet Nights and Quiet Stars,30,18,136,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),31,13,158,,,,
31,up,Ray Charles,Hit the Road Jack,33,9,165,,,,
32,up,ออโตบาห์น,ทนได้ทนไป,35,15,167,30,2021-05-16,30,2021-05-16
33,up,"Grover Washington, Jr.",Just the Two of Us,36,15,156,,,,
34,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],38,16,153,,,,
35,up,Koh Mr. Saxman,ภาวนา,39,17,156,,,,
36,up,Olivia Ong,True Colors,53,16,170,,,,
37,up,ออโตบาห์น,ความรัก,41,23,164,,,,
38,down,Kenny G,Forever In Love,7,4,154,,,,
39,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),43,17,168,,,,
40,up,Happy Birthday,Happy Birthday (Jazz Version),44,6,85,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),45,1,159,,,,
42,up,Kenny G,Songbird,51,21,166,,,,
43,up,"Nat ""King"" Cole",L-O-V-E,54,12,173,,,,
44,-,Astrud Gilberto,Champagne and Caviar,-,44,1,,,,
45,-,Melody Gardot,If You Love Me,-,42,2,,,,
46,up,Olivia Ong,For Your Babies,55,21,172,,,,
47,up,Kenny G,Going Home (Edit),64,34,138,,,,
48,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,57,30,168,,,,
49,up,Kenny G,The Moment,59,27,169,,,,
50,-,Braxton Cook,Meters,-,50,1,,,,
51,-,HALIE LOREN,FLY ME TO THE MOON (LIVE 2015),-,51,1,,,,
52,up,Zion.T,SNOW (feat. Lee Moon Sae),62,27,151,,,,
53,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),63,30,152,,,,
54,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,65,24,166,,,,
55,up,Olivia Ong,First of May,66,9,172,,,,
56,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,77,3,94,,,,
57,up,Olivia Ong,I'll Get Back to You,68,41,168,,,,
58,up,ออโตบาห์น,แด่เธอ,69,35,101,,,,
59,up,Kenny G,Theme from Dying Young,70,42,160,,,,
60,down,Earth Patravee,พลิกล็อค,58,30,160,,,,
61,down,Bobby McFerrin,Don't Worry Be Happy,21,7,164,,,,
62,up,"Grover Washington, Jr.",Winelight,71,31,158,,,,
63,down,Pup Potato,สบายดีหรือเปล่า,60,32,158,,,,
64,down,Luxiem,Jazz On the Clock!!,18,1,37,,,,
65,up,Singto Numchok,ฝากฟ้าทะเลฝัน,67,38,154,,,,
66,down,Louis Armstrong,La Vie en rose,32,11,164,,,,
67,down,Bobby Darin,Beyond the Sea,34,18,165,,,,
68,up,オリビア,Feelin So Good,73,43,141,,,,
69,-,Braxton Cook,MB (for Ma’khia Bryant),-,69,1,,,,
70,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,19,163,,,,
71,-,Pamela Samiha Wise,Gibralter,-,71,1,,,,
72,down,The Sound Of Siam,ลาวดวงเดือน,52,22,159,,,,
73,down,Etta James,At Last,40,19,170,,,,
74,down,Cake B5,หมากเกมนี้,72,50,79,,,,
75,down,Dean Martin,Sway,42,27,161,,,,
76,up,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),76,48,43,,,,
77,-,Mandy Harvey,Try,-,48,61,,,,
78,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,77,,,,
79,-,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",-,48,70,,,,
80,-,Lula,เรื่องที่ขอ (Smooth Jazz),-,33,30,,,,
81,-,Shakatak,Night Birds,-,34,123,,,,
82,down,"Nat ""King"" Cole",Unforgettable,46,24,170,,,,
83,down,Judy Garland,Over the Rainbow,61,31,141,,,,
84,-,New York Jazz Lounge,Fly Me to the Moon,-,67,18,,,,
85,down,Pop Pongkool,เรามีเรา,81,44,59,,,,
86,down,Sneha,So This Is Love,78,66,16,,,,
87,-,Nina Simone,Feeling Good,-,3,170,,,,
88,-,Jimmy King Band,Evening Primrose,-,88,1,,,,
89,-,Jimmy King Band,Shanghai At Night,-,89,1,,,,
90,-,Thomas Hardin Trio,"Oh No, Oh Yes!<Inst>",-,90,1,,,,
91,-,Peggy Lee,Fever,-,80,8,,,,
92,down,Diana Panton,Pure Imagination,56,56,2,,,,
93,-,"Jazz Music DEA Channel, Spa Music Relaxation & Lounge Music Café DEA Channel",Soft Jazz (Nature Sounds Version),-,93,1,,,,
94,-,Mariam Grey,บอกมาคำเดียว,-,60,8,,,,
95,-,Ray Charles,Georgia On My Mind,-,40,27,,,,
96,-,GoGo Penguin,To The Nth,-,96,1,,,,
97,-,Mellow Motif,Sabuy Dee,-,62,33,,,,
98,-,GoGo Penguin,Open,-,98,1,,,,
99,down,Dean Martin,That's Amore,74,54,26,,,,
100,-,Poncho Sanchez,Bésame Mamá,-,100,1,,,,
