Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,10,1,81,,,,
2,down,オリビア,Fly Me To The Moon,1,1,73,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,81,,,,
4,down,オリビア,Driving,3,1,80,,,,
5,down,Olivia Ong,Fly Me to the Moon,4,1,65,,,,
6,down,Olivia Ong,Sometimes When We Touch,5,2,77,,,,
7,down,Name Getsunova,แทนคำนั้น,6,2,69,,,,
8,up,Kenny G,Forever In Love,8,4,74,,,,
9,up,Jamie Cullum,Mind Trick,12,4,81,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,5,81,,,,
11,up,Olivia Ong,I'll Move On,11,4,81,,,,
12,up,Olivia Ong,So Nice,13,6,68,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,2,75,,,,
14,up,Olivia Ong,Kiss of Life,26,6,79,,,,
15,up,Diana Krall,Just the Way You Are,16,5,81,,,,
16,up,Nina Simone,Feeling Good,22,3,81,,,,
17,up,Olivia Ong,Girl from Ipanema,17,6,65,,,,
18,up,Olivia Ong,Wave,20,11,62,,,,
19,up,Olivia Ong,One Note Samba,21,12,60,,,,
20,up,Olivia Ong,Make It Mutual,23,9,64,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,25,7,74,,,,
22,up,Olivia Ong,Driving,27,13,58,,,,
23,up,オリビア,Kiss Of Life,30,15,58,,,,
24,up,Olivia Ong,Where Is the Love,32,12,66,,,,
25,up,Olivia Ong,Meditation,33,11,67,,,,
26,up,"Nat ""King"" Cole",L-O-V-E,34,12,81,,,,
27,down,Olivia Ong,Fade Away,19,10,60,,,,
28,up,Olivia Ong,Feelin' So Good,35,17,65,,,,
29,up,Olivia Ong,My Favorite Things,36,12,65,,,,
30,up,Olivia Ong,Quiet Nights and Quiet Stars,37,18,65,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),38,13,74,,,,
32,up,Louis Armstrong,La Vie en rose,59,11,73,,,,
33,up,ออโตบาห์น,ทนได้ทนไป,41,15,77,30,2021-05-16,30,2021-05-16
34,up,Koh Mr. Saxman,ภาวนา,43,17,74,,,,
35,up,Diana Krall,The Look Of Love,40,13,81,,,,
36,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],51,16,71,,,,
37,up,Olivia Ong,True Colors,44,16,79,,,,
38,down,オリビア,One Note Samba,7,5,59,,,,
39,up,"Grover Washington, Jr.",Just the Two of Us,46,15,73,,,,
40,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),49,17,79,,,,
41,up,ออโตบาห์น,ความรัก,53,23,77,,,,
42,-,Melody Gardot,If You Love Me,-,42,1,,,,
43,-,The Crusaders,Keep That Same Old Feeling,-,43,1,,,,
44,-,"Leslie Odom, Jr.",America the Beautiful,-,44,1,,,,
45,up,Etta James,At Last,54,19,79,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,19,76,,,,
47,up,Kenny G,Songbird,57,21,79,,,,
48,up,Olivia Ong,For Your Babies,58,21,80,,,,
49,up,"Nat ""King"" Cole",Unforgettable,61,24,78,,,,
50,-,Julian Lage Group & Julian Lage,Freight Train,-,50,1,,,,
51,up,The Sound Of Siam,ลาวดวงเดือน,62,22,72,,,,
52,up,Diana Krall,Besame Mucho,60,24,81,,,,
53,up,Kenny G,Heart and Soul,65,34,80,,,,
54,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,52,24,79,,,,
55,down,The Originals,Happy Birthday,14,3,73,,,,
56,up,Diana Krall,Cry Me a River,74,25,81,,,,
57,up,Earth Patravee,พลิกล็อค,66,30,74,,,,
58,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,67,30,78,,,,
59,down,Diana Krall,Fly Me to the Moon,50,23,81,,,,
60,up,Pup Potato,สบายดีหรือเปล่า,68,32,73,,,,
61,up,Zion.T,SNOW (feat. Lee Moon Sae),69,27,61,,,,
62,up,Kenny G,The Moment,71,27,80,,,,
63,up,George Benson,My Cherie Amour,72,29,81,,,,
64,up,Olivia Ong,First of May,73,9,81,,,,
65,up,Olivia Ong,I'll Get Back to You,77,41,80,,,,
66,-,DEPAPEPE,The Weathercock,-,20,76,,,,
67,up,Singto Numchok,ฝากฟ้าทะเลฝัน,79,38,72,,,,
68,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),80,30,66,,,,
69,down,オリビア,Love Fool,28,9,78,,,,
70,-,Erlon Chaves,Rain and Tears,-,70,1,,,,
71,down,ออโตบาห์น,หนักใจ,24,4,73,,,,
72,up,Judy Garland,Over the Rainbow,84,31,55,,,,
73,down,Olivia Ong,Fall in Love (Koini Ochite),29,11,77,,,,
74,down,Ray Charles,Hit the Road Jack,31,9,75,,,,
75,up,Ella Fitzgerald,Misty,86,51,67,,,,
76,down,Bobby Darin,Beyond the Sea,39,18,76,,,,
77,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),42,1,71,,,,
78,up,"Grover Washington, Jr.",Winelight,90,31,75,,,,
79,up,Shakatak,Night Birds,99,34,45,,,,
80,-,オリビア,Feelin So Good,-,43,71,,,,
81,-,Cake B5,หมากเกมนี้,-,50,32,,,,
82,-,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",-,48,46,,,,
83,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,48,,,,
84,-,George Benson & Al Jarreau,Breezin',-,31,36,,,,
85,-,Pop Pongkool,เรามีเรา,-,44,25,,,,
86,down,ธิติ พฤกษ์ชะอุ่ม,Happy Birthday,18,18,9,,,,
87,-,Mandy Harvey,Try,-,48,28,,,,
88,down,Dean Martin,Sway,45,27,73,,,,
89,down,Kenny G,Going Home (Edit),76,34,49,,,,
90,down,Kenny G,Theme from Dying Young,63,42,73,,,,
91,-,Jennifer Warnes,Way Down Deep,-,86,5,,,,
92,down,ออโตบาห์น,แด่เธอ,70,35,35,,,,
93,-,Mellow Motif,Sabuy Dee,-,62,25,,,,
94,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,3,5,,,,
95,down,Ray Charles,Georgia On My Mind,64,40,21,,,,
96,-,Harrison Craig,Fever,-,96,1,,,,
97,-,John Pizzarelli,Antonio's Song,-,97,1,,,,
98,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,10,45,,,,
99,down,Al Di Meola,Kiss My Axe,55,55,2,,,,
100,-,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),-,48,15,,,,
