Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,234,,,,
2,up,オリビア,Fly Me To The Moon,2,1,216,,,,
3,up,オリビア,Driving,8,1,232,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,2,224,,,,
5,down,Laufey,From The Start,4,1,47,,,,
6,down,Name Getsunova,แทนคำนั้น,5,2,207,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,228,,,,
8,up,Kenny G,Forever In Love,16,4,212,,,,
9,up,Olivia Ong,I'll Move On,41,4,235,,,,
10,-,オリビア,One Note Samba,-,5,200,,,,
11,-,Olivia Ong,So Nice,-,6,207,,,,
12,down,The Originals,Happy Birthday,7,3,207,,,,
13,up,Olivia Ong,Kiss of Life,56,6,231,,,,
14,down,Luxiem,Jazz On the Clock!!,13,1,99,,,,
15,-,Olivia Ong,Wave,-,11,197,,,,
16,-,Olivia Ong,One Note Samba,-,12,198,,,,
17,-,Olivia Ong,Make It Mutual,-,9,201,,,,
18,-,Olivia Ong,Fade Away,-,10,196,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,9,7,220,,,,
20,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,234,,,,
21,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,10,23,,,,
22,-,Olivia Ong,Driving,-,13,194,,,,
23,down,Olivia Ong,Meditation,11,11,189,,,,
24,down,オリビア,Love Fool,12,9,230,,,,
25,-,オリビア,Kiss Of Life,-,15,195,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),15,13,215,,,,
27,down,Ray Charles,Hit the Road Jack,17,9,223,,,,
28,up,Frank Sinatra,My Way (Remastered 2008),38,13,27,,,,
29,down,Olivia Ong,Fall in Love (Koini Ochite),18,11,229,,,,
30,down,Louis Armstrong,La Vie en rose,20,11,220,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us,21,15,210,,,,
32,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],22,16,207,,,,
33,down,The Sound Of Siam,ลาวดวงเดือน,28,22,217,,,,
34,down,Olivia Ong,True Colors,23,16,232,,,,
35,down,Kenny G,Songbird,24,21,224,,,,
36,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,19,3,150,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,19,222,,,,
38,down,"Nat ""King"" Cole",L-O-V-E,30,12,229,,,,
39,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),26,17,228,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),27,1,217,,,,
41,down,Dean Martin,Sway,29,27,219,,,,
42,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,65,24,225,,,,
43,down,"Nat ""King"" Cole",Unforgettable,31,24,229,,,,
44,-,Jorge Lopez Ruiz,Coraje Buenos Aires (Cuarto Movimiento),-,44,1,,,,
45,-,Laufey,Goddess,-,45,1,,,,
46,-,Olivia Ong,Fly Me to the Moon,-,1,207,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),43,30,214,,,,
48,down,Frank Sinatra,That's Life (Remastered 2008),33,4,31,,,,
49,-,Olivia Ong,Girl from Ipanema,-,6,192,,,,
50,down,Olivia Ong,For Your Babies,32,21,234,,,,
51,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,34,30,229,,,,
52,down,Earth Patravee,พลิกล็อค,35,30,218,,,,
53,down,Kenny G,Theme from Dying Young,47,42,222,,,,
54,down,Kenny G,The Moment,36,27,229,,,,
55,-,Olivia Ong,Love Fool,-,8,189,,,,
56,down,Pup Potato,สบายดีหรือเปล่า,37,32,217,,,,
57,down,Zion.T,SNOW (feat. Lee Moon Sae),39,27,213,,,,
58,down,Kenny G,Going Home (Edit),40,34,198,,,,
59,down,Singto Numchok,ฝากฟ้าทะเลฝัน,44,38,212,,,,
60,down,Olivia Ong,First of May,45,9,234,,,,
61,down,Judy Garland,Over the Rainbow,46,31,203,,,,
62,down,Olivia Ong,I'll Get Back to You,48,41,230,,,,
63,down,"Grover Washington, Jr.",Winelight,49,31,220,,,,
64,down,Cake B5,หมากเกมนี้,51,50,137,,,,
65,down,Shakatak,Night Birds,52,34,179,,,,
66,down,オリビア,Feelin So Good,53,43,199,,,,
67,up,Rebecca Pidgeon,Spanish Harlem,98,61,23,,,,
68,-,Olivia Ong,Where Is the Love,-,12,189,,,,
69,-,Jorge Lopez Ruiz,Creo que ayer me asesinaron (Segundo Movimiento),-,69,1,,,,
70,-,Olivia Ong,Feelin' So Good,-,17,186,,,,
71,-,Olivia Ong,My Favorite Things,-,12,182,,,,
72,-,Jorge Lopez Ruiz,Pido perdón por los muertos (Primer Movimiento),-,72,1,,,,
73,-,Olivia Ong,Quiet Nights and Quiet Stars,-,18,182,,,,
74,-,Larry Nozero,"Chronicle of the Murdered House, Pt. 2",-,74,1,,,,
75,-,George Benson,Breezin',-,45,18,,,,
76,-,Har-You Percussion Group,Welcome to the Party,-,76,1,,,,
77,-,Jimmy Scott,Day By Day,-,77,1,,,,
78,down,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),54,48,98,,,,
79,down,Pop Pongkool,เรามีเรา,55,44,111,,,,
80,down,Kenny G,Everytime I Close My Eyes (with Babyface),57,45,123,,,,
81,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,187,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,50,14,,,,
83,-,The Bird and the Bee,I'm Into Something Good,-,69,13,,,,
84,down,Herb Alpert & The Tijuana Brass,Ladyfingers,69,12,16,,,,
85,-,Chet Baker,Let's Get Lost,-,85,1,,,,
86,-,Monica Mancini,Just Remember,-,86,1,,,,
87,-,Monica Mancini,"On the Atchison, Topeka and the Santa Fe",-,87,1,,,,
88,-,Nubiyan Twist & corto.alto,You Don't Know Me,-,88,1,,,,
89,-,オスカー・ピーターソン,Cool Walk (Live),-,89,1,,,,
90,-,Nubiyan Twist & Ria Moran,All the Same,-,90,1,,,,
91,-,Don Wilkerson,Sweet Cake,-,91,1,,,,
92,-,Nubiyan Twist & Nile Rodgers,Lights Out,-,92,1,,,,
93,-,Oleg Kirilkov,Bossa Nova,-,93,1,,,,
94,-,Don Wilkerson,Blues For J.,-,94,1,,,,
95,-,Nubiyan Twist,Battle Isn't Over,-,95,1,,,,
96,-,Don Wilkerson,Easy Living,-,96,1,,,,
97,-,Oleg Kirilkov,Cafe Music,-,97,1,,,,
