Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,3,1,110,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,120,,,,
3,down,Olivia Ong,L-O-V-E,2,1,120,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,104,,,,
5,up,Name Getsunova,แทนคำนั้น,6,2,101,,,,
6,up,Kenny G,Forever In Love,7,4,105,,,,
7,up,Olivia Ong,I'll Move On,8,4,120,,,,
8,up,オリビア,One Note Samba,9,5,94,,,,
9,up,Nina Simone,Feeling Good,15,3,120,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,114,,,,
11,up,Olivia Ong,Kiss of Life,13,6,118,,,,
12,up,オリビア,Driving,14,1,118,,,,
13,down,Olivia Ong,So Nice,11,6,99,,,,
14,up,Jamie Cullum,Mind Trick,50,4,120,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,5,120,,,,
16,up,Diana Krall,Just the Way You Are,17,5,120,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,18,7,112,,,,
18,up,Olivia Ong,Wave,19,11,93,,,,
19,up,Olivia Ong,One Note Samba,20,12,92,,,,
20,up,Olivia Ong,Make It Mutual,21,9,95,,,,
21,up,オリビア,Love Fool,25,9,116,,,,
22,up,Olivia Ong,Fade Away,22,10,91,,,,
23,up,Olivia Ong,Driving,23,13,89,,,,
24,up,オリビア,Kiss Of Life,24,15,89,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),29,13,111,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,36,15,109,,,,
27,up,Louis Armstrong,La Vie en rose,32,11,111,,,,
28,up,ออโตบาห์น,ทนได้ทนไป,33,15,116,30,2021-05-16,30,2021-05-16
29,up,Bobby Darin,Beyond the Sea,34,18,114,,,,
30,up,Koh Mr. Saxman,ภาวนา,38,17,107,,,,
31,up,Olivia Ong,True Colors,40,16,118,,,,
32,down,Diana Krall,The Look Of Love,30,13,120,,,,
33,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),42,17,117,,,,
34,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,79,3,44,,,,
35,up,ออโตบาห์น,ความรัก,44,23,114,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,19,111,,,,
37,up,Etta James,At Last,46,19,117,,,,
38,down,"Nat ""King"" Cole",L-O-V-E,27,12,120,,,,
39,up,Diana Krall,Fly Me to the Moon,48,23,120,,,,
40,down,ออโตบาห์น,หนักใจ,26,4,109,,,,
41,up,Olivia Ong,For Your Babies,51,21,119,,,,
42,up,Dean Martin,Sway,52,27,111,,,,
43,up,Diana Krall,Besame Mucho,49,24,120,,,,
44,up,"Nat ""King"" Cole",Unforgettable,75,24,117,,,,
45,-,Brian Culbertson,Our Secret Place,-,45,1,,,,
46,up,Earth Patravee,พลิกล็อค,54,30,108,,,,
47,down,Happy Birthday,Happy Birthday (Jazz Version),43,6,34,,,,
48,up,Pup Potato,สบายดีหรือเปล่า,57,32,106,,,,
49,up,Zion.T,SNOW (feat. Lee Moon Sae),58,27,99,,,,
50,up,Kenny G,The Moment,59,27,117,,,,
51,up,Kenny G,Heart and Soul,56,34,116,,,,
52,up,George Benson,My Cherie Amour,60,29,119,,,,
53,up,Olivia Ong,First of May,61,9,119,,,,
54,down,Diana Krall,Cry Me a River,53,25,120,,,,
55,up,Singto Numchok,ฝากฟ้าทะเลฝัน,62,38,104,,,,
56,up,Olivia Ong,I'll Get Back to You,63,41,117,,,,
57,-,Shakatak,Night Birds,-,34,76,,,,
58,down,Olivia Ong,Sometimes When We Touch,5,2,114,,,,
59,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),64,30,101,,,,
60,up,Kenny G,Theme from Dying Young,65,42,111,,,,
61,up,Kenny G,Going Home (Edit),66,34,87,,,,
62,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,35,24,114,,,,
63,up,Judy Garland,Over the Rainbow,67,31,92,,,,
64,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,16,105,,,,
65,up,"Grover Washington, Jr.",Winelight,69,31,110,,,,
66,up,オリビア,Feelin So Good,70,43,99,,,,
67,up,George Benson & Al Jarreau,Breezin',71,31,63,,,,
68,up,Cake B5,หมากเกมนี้,72,50,45,,,,
69,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,10,55,,,,
70,-,Brian Culbertson,The Way We Danced,-,70,1,,,,
71,up,ออโตบาห์น,แด่เธอ,78,35,57,,,,
72,up,Pop Pongkool,เรามีเรา,99,44,36,,,,
73,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,65,,,,
74,-,Brian Culbertson,Don't Give Up,-,74,1,,,,
75,-,Lance Ellington,I Will Wait for You (feat. London Music Works),-,75,1,,,,
76,-,Chris Standring,Alfie,-,76,1,,,,
77,-,Mandy Harvey,Try,-,48,42,,,,
78,down,Olivia Ong,Fall in Love (Koini Ochite),28,11,114,,,,
79,-,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",-,48,59,,,,
80,-,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),-,48,24,,,,
81,-,Felix da Housecat,Sinnerman (Remix),-,75,4,,,,
82,-,ออโตบาห์น,หลับตา,-,80,6,,,,
83,down,Diana Krall,'S Wonderful,68,53,77,,,,
84,down,Bobby Caldwell,What You Won't Do for Love,76,40,21,,,,
85,down,Diana Krall,I Remember You,73,59,61,,,,
86,-,Kenny G,Fall Again (feat. Robin Thicke),-,78,17,,,,
87,down,The Originals,Happy Birthday,16,3,107,,,,
88,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,80,2,,,,
89,down,Ella Fitzgerald,Misty,55,51,103,,,,
90,down,Ray Charles,Hit the Road Jack,31,9,114,,,,
91,down,Diana Krall,Love Letters,77,63,50,,,,
92,down,The Sound Of Siam,ลาวดวงเดือน,37,22,107,,,,
93,-,Mellow Motif,Sabuy Dee,-,62,29,,,,
94,down,Kenny G,Songbird,39,21,116,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),41,1,106,,,,
96,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,47,30,115,,,,
97,-,ShibayanRecords,Tiny Little Adiantum,-,43,19,,,,
98,-,Bobby Helms,Jingle Bell Rock,-,61,4,,,,
99,-,Kenny G,Sentimental,-,39,23,,,,
100,-,Lula,เรื่องที่ขอ (Smooth Jazz),-,33,21,,,,
