Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,15,1,222,,,,
2,down,Olivia Ong,Fly Me to the Moon,1,1,212,,,,
3,down,Olivia Ong,L-O-V-E,2,1,240,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,2,230,,,,
5,down,Name Getsunova,แทนคำนั้น,4,2,213,,,,
6,up,Kenny G,Forever In Love,6,4,218,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,234,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,240,,,,
9,up,Olivia Ong,Love Fool,66,8,194,,,,
10,up,Olivia Ong,Girl from Ipanema,63,6,197,,,,
11,down,The Originals,Happy Birthday,7,3,213,,,,
12,down,Laufey,From The Start,11,1,53,,,,
13,down,オリビア,Driving,8,1,238,,,,
14,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,10,29,,,,
15,up,Frank Sinatra,My Way (Remastered 2008),16,13,33,,,,
16,up,Olivia Ong,Where Is the Love,70,12,194,,,,
17,down,Luxiem,Jazz On the Clock!!,10,1,105,,,,
18,up,Olivia Ong,Meditation,73,11,194,,,,
19,down,Ray Charles,Hit the Road Jack,9,9,229,,,,
20,down,オリビア,Love Fool,13,9,235,,,,
21,up,Olivia Ong,Feelin' So Good,75,17,191,,,,
22,up,Olivia Ong,My Favorite Things,76,12,187,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),14,13,220,,,,
24,up,Olivia Ong,Quiet Nights and Quiet Stars,77,18,187,,,,
25,down,Olivia Ong,Fall in Love (Koini Ochite),18,11,235,,,,
26,down,Louis Armstrong,La Vie en rose,17,11,226,,,,
27,down,Bobby Darin,Beyond the Sea,20,18,229,,,,
28,down,Koh Mr. Saxman,ภาวนา,22,17,215,,,,
29,down,Happy Birthday,Happy Birthday (Jazz Version),24,6,147,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,19,228,,,,
31,down,Olivia Ong,True Colors,25,16,238,,,,
32,down,Kenny G,Songbird,26,21,230,,,,
33,down,Etta James,At Last,27,19,236,,,,
34,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),28,17,234,,,,
35,down,"Nat ""King"" Cole",L-O-V-E,23,12,235,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),30,1,222,,,,
37,down,The Sound Of Siam,ลาวดวงเดือน,32,22,223,,,,
38,down,Dean Martin,Sway,31,27,224,,,,
39,down,"Nat ""King"" Cole",Unforgettable,33,24,235,,,,
40,down,Frank Sinatra,That's Life (Remastered 2008),29,4,37,,,,
41,down,Olivia Ong,For Your Babies,34,21,240,,,,
42,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],38,16,213,,,,
43,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,30,235,,,,
44,down,Earth Patravee,พลิกล็อค,36,30,224,,,,
45,up,Lula,เรื่องที่ขอ (Smooth Jazz),82,33,74,,,,
46,down,Kenny G,The Moment,37,27,235,,,,
47,-,Call Sender,Palm Forest (Shawn Lee Remix),-,47,1,,,,
48,-,Esther Phillips,And I Love Him,-,48,1,,,,
49,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,39,24,231,,,,
50,down,Pup Potato,สบายดีหรือเปล่า,41,32,223,,,,
51,down,Zion.T,SNOW (feat. Lee Moon Sae),42,27,219,,,,
52,down,Kenny G,Going Home (Edit),43,34,204,,,,
53,down,Olivia Ong,I'll Move On,44,4,241,,,,
54,up,Dean Martin,That's Amore,64,54,35,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,30,220,,,,
56,down,Singto Numchok,ฝากฟ้าทะเลฝัน,49,38,218,,,,
57,down,Olivia Ong,First of May,50,9,240,,,,
58,down,Judy Garland,Over the Rainbow,51,31,209,,,,
59,down,Kenny G,Theme from Dying Young,52,42,228,,,,
60,down,Olivia Ong,I'll Get Back to You,53,41,236,,,,
61,down,"Grover Washington, Jr.",Winelight,54,31,226,,,,
62,down,Shakatak,Night Birds,45,34,185,,,,
63,down,Cake B5,หมากเกมนี้,55,50,143,,,,
64,down,オリビア,Feelin So Good,56,43,205,,,,
65,down,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),57,48,103,,,,
66,down,Pop Pongkool,เรามีเรา,58,44,116,,,,
67,down,Ray Charles,Georgia On My Mind,40,40,55,,,,
68,down,Olivia Ong,Kiss of Life,59,6,237,,,,
69,down,Kenny G,Everytime I Close My Eyes (with Babyface),60,45,128,,,,
70,down,Mandy Harvey,Try,61,48,110,,,,
71,down,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",62,48,115,,,,
72,down,Kenny G,Sentimental,65,39,63,,,,
73,down,Mariam Grey,บอกมาคำเดียว,67,60,36,,,,
74,up,Lisa Ono,Fly Me To The Moon,78,66,32,,,,
75,-,Diana Krall,In My Life,-,42,4,,,,
76,-,Miles Davis,Move (Remastered),-,76,1,,,,
77,-,Cliff,Everything,-,77,1,,,,
78,-,Karel Boehlee Trio,Yuka (Live),-,78,1,,,,
79,-,"Nat ""King"" Cole",L-O-V-E,-,78,3,,,,
80,down,Mellow Motif,Sabuy Dee,71,62,61,,,,
