Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,228,,,,
2,up,Olivia Ong,Fly Me to the Moon,4,1,202,,,,
3,down,オリビア,Driving,2,1,226,,,,
4,down,オリビア,Fly Me To The Moon,3,1,210,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,222,,,,
6,down,Olivia Ong,Sometimes When We Touch,5,2,218,,,,
7,down,Name Getsunova,แทนคำนั้น,6,2,201,,,,
8,up,Olivia Ong,So Nice,9,6,203,,,,
9,down,Olivia Ong,I'll Move On,8,4,229,,,,
10,up,Olivia Ong,Girl from Ipanema,18,6,188,,,,
11,up,The Originals,Happy Birthday,11,3,201,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,228,,,,
13,up,Olivia Ong,Love Fool,48,8,185,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,28,7,214,,,,
15,down,Olivia Ong,Wave,13,11,193,,,,
16,down,Olivia Ong,Kiss of Life,10,6,225,,,,
17,down,Olivia Ong,One Note Samba,14,12,194,,,,
18,up,Olivia Ong,Where Is the Love,67,12,184,,,,
19,-,オリビア,One Note Samba,-,5,196,,,,
20,down,Olivia Ong,Make It Mutual,16,9,197,,,,
21,down,Olivia Ong,Fade Away,17,10,192,,,,
22,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],33,10,17,,,,
23,down,Olivia Ong,Driving,19,13,190,,,,
24,up,Olivia Ong,Meditation,36,11,183,,,,
25,down,オリビア,Love Fool,20,9,224,,,,
26,down,オリビア,Kiss Of Life,21,15,191,,,,
27,up,Olivia Ong,Feelin' So Good,40,17,182,,,,
28,down,Kenny G,Forever In Love,15,4,207,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),22,13,209,,,,
30,down,Laufey,From The Start,12,1,41,,,,
31,up,Olivia Ong,My Favorite Things,73,12,178,,,,
32,up,Olivia Ong,Quiet Nights and Quiet Stars,75,18,178,,,,
33,up,Ray Charles,Hit the Road Jack,38,9,217,,,,
34,down,Olivia Ong,Fall in Love (Koini Ochite),23,11,223,,,,
35,up,Luxiem,Jazz On the Clock!!,41,1,93,,,,
36,up,Frank Sinatra,My Way (Remastered 2008),57,13,22,,,,
37,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,59,3,144,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us,24,15,204,,,,
39,down,Bobby Darin,Beyond the Sea,25,18,218,,,,
40,down,Koh Mr. Saxman,ภาวนา,27,17,205,,,,
41,down,Olivia Ong,True Colors,29,16,226,,,,
42,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),30,17,222,,,,
43,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),31,1,211,,,,
44,down,The Sound Of Siam,ลาวดวงเดือน,32,22,211,,,,
45,down,Dean Martin,Sway,35,27,213,,,,
46,down,"Nat ""King"" Cole",L-O-V-E,37,12,223,,,,
47,down,"Nat ""King"" Cole",Unforgettable,39,24,223,,,,
48,down,Frank Sinatra,That's Life (Remastered 2008),34,4,25,,,,
49,down,Olivia Ong,For Your Babies,42,21,228,,,,
50,up,Judy Garland,Over the Rainbow,55,31,197,,,,
51,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,44,30,223,,,,
52,down,Earth Patravee,พลิกล็อค,45,30,212,,,,
53,down,Kenny G,The Moment,46,27,223,,,,
54,down,Pup Potato,สบายดีหรือเปล่า,47,32,211,,,,
55,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,49,24,219,,,,
56,down,Zion.T,SNOW (feat. Lee Moon Sae),50,27,207,,,,
57,down,Kenny G,Going Home (Edit),51,34,192,,,,
58,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),78,30,208,,,,
59,down,Singto Numchok,ฝากฟ้าทะเลฝัน,53,38,206,,,,
60,down,Olivia Ong,First of May,54,9,228,,,,
61,down,Kenny G,Theme from Dying Young,56,42,216,,,,
62,down,Olivia Ong,I'll Get Back to You,58,41,224,,,,
63,down,"Grover Washington, Jr.",Winelight,60,31,214,,,,
64,down,Cake B5,หมากเกมนี้,61,50,131,,,,
65,down,Shakatak,Night Birds,62,34,173,,,,
66,-,Happy Birthday,Happy Birthday (Jazz Version),-,6,137,,,,
67,up,Etta James,At Last,69,19,226,,,,
68,-,ธิติ พฤกษ์ชะอุ่ม,Happy Birthday,-,18,38,,,,
69,down,オリビア,Feelin So Good,63,43,194,,,,
70,down,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),65,48,93,,,,
71,-,Chantal Chamberland,La Mer,-,71,16,,,,
72,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,16,201,,,,
73,down,Kenny G,Songbird,68,21,218,,,,
74,down,Pop Pongkool,เรามีเรา,66,44,106,,,,
75,up,Kenny G,Everytime I Close My Eyes (with Babyface),77,45,118,,,,
76,-,Finn Rees,Looking Up,-,76,1,,,,
77,-,Ben Flocks,Ebb Tide,-,77,1,,,,
78,down,Le Sonic,Take It or Leave It (feat. Lauran Beluzo),52,52,2,,,,
79,-,Melody Gardot,Preacherman,-,79,2,,,,
80,-,Joe Sample,For All We Know (Feat. Lalah Hathaway),-,80,1,,,,
81,-,Joe Sample & Randy Crawford,When I Need You,-,81,1,,,,
82,-,Melody Gardot,Same To You,-,82,1,,,,
83,-,Joe Sample,Fever (Feat. Lalah Hathaway),-,83,1,,,,
84,-,Catalyst,Ife Ife,-,84,1,,,,
85,-,Melody Gardot,She Don't Know,-,85,1,,,,
86,-,Catalyst,Bahia,-,86,1,,,,
87,-,Catalyst,Suite for Albeniz,-,87,1,,,,
88,-,Catalyst,The Demon Pt.1,-,88,1,,,,
89,-,Kenny Barron,Swamp Demon,-,89,1,,,,
90,-,Carlos Garnett,Mother of the Future,-,90,1,,,,
