Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,82,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,82,,,,
3,down,オリビア,Fly Me To The Moon,2,1,74,,,,
4,up,オリビア,Driving,4,1,81,,,,
5,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,94,3,6,,,,
6,down,Olivia Ong,Fly Me to the Moon,5,1,66,,,,
7,down,Olivia Ong,Sometimes When We Touch,6,2,78,,,,
8,down,Name Getsunova,แทนคำนั้น,7,2,70,,,,
9,down,Kenny G,Forever In Love,8,4,75,,,,
10,up,Olivia Ong,I'll Move On,11,4,82,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,5,82,,,,
12,up,Olivia Ong,So Nice,12,6,69,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,2,76,,,,
14,down,Jamie Cullum,Mind Trick,9,4,82,,,,
15,up,Diana Krall,Just the Way You Are,15,5,82,,,,
16,up,Nina Simone,Feeling Good,16,3,82,,,,
17,up,Olivia Ong,Girl from Ipanema,17,6,66,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,21,7,75,,,,
19,-,Olivia Ong,Love Fool,-,8,63,,,,
20,down,Olivia Ong,Wave,18,11,63,,,,
21,down,Olivia Ong,One Note Samba,19,12,61,,,,
22,down,Olivia Ong,Make It Mutual,20,9,65,,,,
23,up,Olivia Ong,Fade Away,27,10,61,,,,
24,down,Olivia Ong,Kiss of Life,14,6,80,,,,
25,down,Olivia Ong,Driving,22,13,59,,,,
26,down,オリビア,Kiss Of Life,23,15,59,,,,
27,down,Olivia Ong,Where Is the Love,24,12,67,,,,
28,down,Olivia Ong,Meditation,25,11,68,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),31,13,75,,,,
30,down,"Nat ""King"" Cole",L-O-V-E,26,12,82,,,,
31,down,Olivia Ong,Feelin' So Good,28,17,66,,,,
32,up,Diana Krall,The Look Of Love,35,13,82,,,,
33,down,Olivia Ong,My Favorite Things,29,12,66,,,,
34,down,Olivia Ong,Quiet Nights and Quiet Stars,30,18,66,,,,
35,down,Louis Armstrong,La Vie en rose,32,11,74,,,,
36,up,オリビア,One Note Samba,38,5,60,,,,
37,down,ออโตบาห์น,ทนได้ทนไป,33,15,78,30,2021-05-16,30,2021-05-16
38,up,ออโตบาห์น,หนักใจ,71,4,74,,,,
39,down,Koh Mr. Saxman,ภาวนา,34,17,75,,,,
40,up,Olivia Ong,Fall in Love (Koini Ochite),73,11,78,,,,
41,up,ออโตบาห์น,ความรัก,41,23,78,,,,
42,-,Scott Bradlee's Postmodern Jukebox,Timber,-,42,1,,,,
43,down,Olivia Ong,True Colors,37,16,80,,,,
44,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],36,16,72,,,,
45,up,Ray Charles,Hit the Road Jack,74,9,76,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us,39,15,74,,,,
47,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),40,17,80,,,,
48,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,58,30,79,,,,
49,up,DEPAPEPE,The Weathercock,66,20,77,,,,
50,down,Etta James,At Last,45,19,80,,,,
51,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,46,19,77,,,,
52,down,Kenny G,Songbird,47,21,80,,,,
53,up,Bobby Darin,Beyond the Sea,76,18,77,,,,
54,down,Olivia Ong,For Your Babies,48,21,81,,,,
55,up,Diana Krall,Fly Me to the Moon,59,23,82,,,,
56,down,"Nat ""King"" Cole",Unforgettable,49,24,79,,,,
57,down,The Sound Of Siam,ลาวดวงเดือน,51,22,73,,,,
58,down,Diana Krall,Besame Mucho,52,24,82,,,,
59,down,Diana Krall,Cry Me a River,56,25,82,,,,
60,down,Kenny G,Heart and Soul,53,34,81,,,,
61,down,Earth Patravee,พลิกล็อค,57,30,75,,,,
62,down,Pup Potato,สบายดีหรือเปล่า,60,32,74,,,,
63,down,Zion.T,SNOW (feat. Lee Moon Sae),61,27,62,,,,
64,down,Kenny G,The Moment,62,27,81,,,,
65,-,Christina Jaccard,I've Got To See You Again,-,65,1,,,,
66,down,George Benson,My Cherie Amour,63,29,82,,,,
67,down,Olivia Ong,First of May,64,9,82,,,,
68,down,Olivia Ong,I'll Get Back to You,65,41,81,,,,
69,up,Dean Martin,Sway,88,27,74,,,,
70,down,Singto Numchok,ฝากฟ้าทะเลฝัน,67,38,73,,,,
71,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),68,30,67,,,,
72,-,Coleman Hawkins,Get out of Town,-,72,1,,,,
73,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,54,24,80,,,,
74,up,Kenny G,Theme from Dying Young,90,42,74,,,,
75,up,ออโตบาห์น,แด่เธอ,92,35,36,,,,
76,-,Joytastic Sarah,Fly Me to the Moon,-,76,1,,,,
77,-,Scott Bradlee's Postmodern Jukebox,I'm Not the Only One (feat. Casey Abrams),-,77,1,,,,
78,up,Kenny G,Going Home (Edit),89,34,50,,,,
79,-,Lula,เรื่องที่ขอ (Smooth Jazz),-,33,14,,,,
80,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),77,1,72,,,,
81,-,Sarah Kang,For a Summer,-,81,1,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Shake It Off (feat. Von Smith),-,63,4,,,,
83,-,Sunny Trio & Natt Buntita,ฉันจะฝันถึงเธอ,-,69,7,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Maps (feat. Morgan James),-,74,1,,,,
85,-,Diana Krall,Desperado,-,60,9,,,,
86,down,Judy Garland,Over the Rainbow,72,31,56,,,,
87,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,14,1,,,,
88,-,Sarah Kang & EyeLoveBrandon,Cozy,-,88,1,,,,
89,-,Bob Acri,Sleep Away,-,73,7,,,,
90,-,Andrew Oliver & David Horniblow,My Home Is in a Southern Town,-,90,1,,,,
91,-,Andrew Oliver & David Horniblow,Jungle Blues,-,91,1,,,,
92,-,Andrew Oliver & David Horniblow,Mamanita,-,92,1,,,,
93,-,Andrew Oliver & David Horniblow,Gan Jam,-,93,1,,,,
94,-,Melody Gardot,So We Meet Again My Heartache,-,44,1,,,,
95,-,ออโตบาห์น,หลับตา,-,80,5,,,,
96,down,Julian Lage Group & Julian Lage,Freight Train,50,50,2,,,,
97,-,Smooth Jazz Music Academy,Morning Wake Up,-,97,1,,,,
98,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,86,6,,,,
99,down,"Grover Washington, Jr.",Winelight,78,31,76,,,,
100,-,Leagan Starchild,What A Feelin' (feat. Mangaliso Asi),-,100,1,,,,
