Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,88,,,,
2,up,オリビア,Driving,3,1,87,,,,
3,up,Olivia Ong,Fly Me to the Moon,4,1,72,,,,
4,down,Olivia Ong,L-O-V-E,1,1,88,,,,
5,up,Olivia Ong,Sometimes When We Touch,5,2,84,,,,
6,up,Name Getsunova,แทนคำนั้น,6,2,76,,,,
7,up,オリビア,One Note Samba,10,5,66,,,,
8,up,Jamie Cullum,Mind Trick,8,4,88,,,,
9,down,Olivia Ong,I'll Move On,7,4,88,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,82,,,,
11,up,Diana Krall,Just the Way You Are,13,5,88,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,5,88,,,,
13,up,The Originals,Happy Birthday,34,3,77,,,,
14,down,Nina Simone,Feeling Good,11,3,88,,,,
15,up,Olivia Ong,Love Fool,72,8,66,,,,
16,up,Olivia Ong,Wave,19,11,69,,,,
17,down,Olivia Ong,One Note Samba,15,12,67,,,,
18,down,Olivia Ong,Make It Mutual,16,9,71,,,,
19,down,Olivia Ong,Fade Away,17,10,67,,,,
20,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,12,3,12,,,,
21,down,Olivia Ong,Driving,18,13,65,,,,
22,up,オリビア,Love Fool,67,9,84,,,,
23,down,オリビア,Kiss Of Life,21,15,65,,,,
24,up,Olivia Ong,Where Is the Love,80,12,70,,,,
25,up,Olivia Ong,Meditation,83,11,71,,,,
26,up,Olivia Ong,Feelin' So Good,84,17,69,,,,
27,down,Olivia Ong,Fall in Love (Koini Ochite),23,11,84,,,,
28,up,Olivia Ong,My Favorite Things,86,12,69,,,,
29,down,Diana Krall,The Look Of Love,22,13,88,,,,
30,down,Ray Charles,Hit the Road Jack,24,9,82,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),25,13,81,,,,
32,up,ออโตบาห์น,ความรัก,33,23,82,,,,
33,down,Louis Armstrong,La Vie en rose,26,11,80,,,,
34,down,ออโตบาห์น,ทนได้ทนไป,29,15,84,30,2021-05-16,30,2021-05-16
35,down,Bobby Darin,Beyond the Sea,28,18,83,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,27,15,80,,,,
37,up,Koh Mr. Saxman,ภาวนา,63,17,78,,,,
38,down,Olivia Ong,True Colors,32,16,86,,,,
39,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],62,16,76,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,19,83,,,,
41,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),36,17,86,,,,
42,down,DEPAPEPE,The Weathercock,40,20,83,,,,
43,down,Etta James,At Last,41,19,86,,,,
44,down,Diana Krall,Fly Me to the Moon,37,23,88,,,,
45,up,ธิติ พฤกษ์ชะอุ่ม,Happy Birthday,95,18,14,,,,
46,down,Olivia Ong,For Your Babies,45,21,87,,,,
47,-,Chill Lounge Music Zone,Smooth Taste,-,47,1,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),46,1,78,,,,
49,-,Olivia Ong,Girl from Ipanema,-,6,69,,,,
50,down,Diana Krall,Besame Mucho,31,24,88,,,,
51,down,"Nat ""King"" Cole",Unforgettable,47,24,85,,,,
52,down,Dean Martin,Sway,48,27,80,,,,
53,down,The Sound Of Siam,ลาวดวงเดือน,49,22,79,,,,
54,down,Kenny G,Heart and Soul,52,34,87,,,,
55,down,Diana Krall,Cry Me a River,43,25,88,,,,
56,down,"Nat ""King"" Cole",L-O-V-E,30,12,88,,,,
57,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,54,30,85,,,,
58,down,Earth Patravee,พลิกล็อค,55,30,81,,,,
59,down,Pup Potato,สบายดีหรือเปล่า,56,32,80,,,,
60,down,Zion.T,SNOW (feat. Lee Moon Sae),57,27,68,,,,
61,down,Olivia Ong,Kiss of Life,53,6,86,,,,
62,down,George Benson,My Cherie Amour,58,29,88,,,,
63,down,Olivia Ong,First of May,59,9,88,,,,
64,down,Olivia Ong,I'll Get Back to You,60,41,87,,,,
65,down,Kenny G,Theme from Dying Young,61,42,80,,,,
66,up,Singto Numchok,ฝากฟ้าทะเลฝัน,68,38,79,,,,
67,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),74,30,73,,,,
68,up,Ella Fitzgerald,Misty,97,51,73,,,,
69,up,Judy Garland,Over the Rainbow,75,31,61,,,,
70,up,"Grover Washington, Jr.",Winelight,91,31,81,,,,
71,up,Shakatak,Night Birds,92,34,49,,,,
72,up,オリビア,Feelin So Good,93,43,75,,,,
73,up,Diana Krall,I Remember You,100,59,39,,,,
74,-,George Benson & Al Jarreau,Breezin',-,31,40,,,,
75,-,Diana Krall,Love Letters,-,63,29,,,,
76,-,ออโตบาห์น,แด่เธอ,-,35,37,,,,
77,-,Cake B5,หมากเกมนี้,-,50,34,,,,
78,down,Happy Birthday,Happy Birthday (Jazz Version),38,6,4,,,,
79,-,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",-,48,48,,,,
80,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,50,,,,
81,-,Olivia Ong,Quiet Nights and Quiet Stars,-,18,69,,,,
82,-,Pop Pongkool,เรามีเรา,-,44,26,,,,
83,-,Mandy Harvey,Try,-,48,29,,,,
84,-,小野リサ,Cachito,-,70,9,,,,
85,-,Diana Krall,Maybe You'll Be There,-,73,16,,,,
86,down,Diana Krall,'S Wonderful,64,53,49,,,,
87,-,Diana Krall,Dancing In the Dark,-,77,12,,,,
88,-,Mellow Motif,Sabuy Dee,-,62,26,,,,
89,down,Kenny G,The Moment,87,27,87,,,,
90,-,Rook1e,Breathe Slow (feat. Meltycanon),-,30,34,,,,
91,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,82,3,,,,
92,down,Bobby McFerrin,Don't Worry Be Happy,65,7,81,,,,
93,-,Bob Acri,Sleep Away,-,73,8,,,,
94,-,2 Men 4 Soul,So Fine,-,94,1,,,,
95,-,Cafe Music BGM Channel,Chill Out Music,-,95,1,,,,
96,-,Jens Jefsen & Martin Schack,Somewhere Beyond the Sea (La Mer),-,96,1,,,,
97,-,Reggie San Miguel,Boba,-,97,1,,,,
98,-,Lucy Ellis,Just the Two of Us,-,98,1,,,,
99,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,73,24,84,,,,
100,-,Diana Krall,I Get Along Without You Very Well,-,78,9,,,,
