Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,45,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,45,,,,
3,up,Olivia Ong,Fly Me to the Moon,3,1,38,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,2,45,,,,
5,up,Name Getsunova,แทนคำนั้น,5,2,38,,,,
6,up,オリビア,One Note Samba,17,5,31,,,,
7,up,Kenny G,Forever In Love,7,4,42,,,,
8,down,Nina Simone,Feeling Good,6,3,45,,,,
9,up,Diana Krall,Just the Way You Are,9,5,45,,,,
10,up,The Originals,Happy Birthday,11,3,44,,,,
11,up,オリビア,Fly Me To The Moon,38,1,42,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,14,12,45,,,,
13,up,Olivia Ong,Fall in Love (Koini Ochite),15,11,42,,,,
14,down,Jamie Cullum,Mind Trick,8,4,45,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,2,40,,,,
16,up,Louis Armstrong,La Vie en rose,37,11,41,,,,
17,up,ออโตบาห์น,ทนได้ทนไป,18,15,43,30,2021-05-16,30,2021-05-16
18,up,Diana Krall,The Look Of Love,33,13,45,,,,
19,up,Olivia Ong,True Colors,19,16,43,,,,
20,up,Bobby Darin,Beyond the Sea,43,18,42,,,,
21,up,Kenny G,Songbird,30,21,43,,,,
22,down,Koh Mr. Saxman,ภาวนา,20,17,42,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,22,15,43,,,,
24,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),23,17,45,,,,
25,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,24,24,44,,,,
26,down,ออโตบาห์น,ความรัก,25,23,43,,,,
27,down,Etta James,At Last,26,19,45,,,,
28,up,Olivia Ong,I'll Move On,35,4,45,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),32,1,40,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,19,41,,,,
31,down,オリビア,Driving,10,1,45,,,,
32,down,DEPAPEPE,The Weathercock,28,20,44,,,,
33,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,5,45,,,,
34,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],53,16,40,,,,
35,down,Olivia Ong,For Your Babies,29,21,45,,,,
36,down,オリビア,Love Fool,13,9,42,,,,
37,down,Diana Krall,Fly Me to the Moon,31,23,45,,,,
38,down,Bobby McFerrin,Don't Worry Be Happy,12,7,39,,,,
39,up,Diana Krall,Besame Mucho,48,24,45,,,,
40,up,Diana Krall,Cry Me a River,41,25,45,,,,
41,up,Dean Martin,Sway,42,27,38,,,,
42,up,"Nat ""King"" Cole",Unforgettable,44,24,42,,,,
43,up,The Sound Of Siam,ลาวดวงเดือน,45,22,40,,,,
44,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,49,30,45,,,,
45,up,Earth Patravee,พลิกล็อค,50,30,40,,,,
46,-,Olivia Ong,So Nice,-,6,36,,,,
47,down,Craymer & Aiivawn,Can't Take My Eyes off You,16,10,19,,,,
48,-,Antônio Carlos Jobim,Garota De Ipanema,-,48,1,,,,
49,-,Frank Sinatra,Moon River,-,49,1,,,,
50,-,奥土居美可,ウルトラマンレオ,-,50,1,,,,
51,up,Olivia Ong,Kiss of Life,60,6,44,,,,
52,-,Olivia Ong,Wave,-,11,33,,,,
53,down,Kenny G,Heart and Soul,47,34,44,,,,
54,down,Pup Potato,สบายดีหรือเปล่า,51,32,39,,,,
55,-,Olivia Ong,One Note Samba,-,12,31,,,,
56,down,Olivia Ong,First of May,52,9,45,,,,
57,-,Olivia Ong,Make It Mutual,-,9,35,,,,
58,down,Zion.T,SNOW (feat. Lee Moon Sae),54,27,44,,,,
59,down,Olivia Ong,I'll Get Back to You,55,41,44,,,,
60,-,Olivia Ong,Fade Away,-,10,31,,,,
61,down,George Benson,My Cherie Amour,56,29,45,,,,
62,down,Singto Numchok,ฝากฟ้าทะเลฝัน,57,38,38,,,,
63,down,Kenny G,The Moment,58,27,44,,,,
64,-,Olivia Ong,Driving,-,13,31,,,,
65,-,オリビア,Kiss Of Life,-,15,31,,,,
66,up,Ray Charles,Hit the Road Jack,67,10,43,,,,
67,-,Frank Sinatra,Days of Wine and Roses,-,67,1,,,,
68,-,Frank Sinatra,The Way You Look Tonight,-,68,1,,,,
69,-,Dave Weckl & Jay Oliver,Apocalypso,-,69,1,,,,
70,-,Lookwa Pijika,ขอเริ่มใหม่,-,70,3,,,,
71,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),66,13,43,,,,
72,-,George Benson & Al Jarreau,Summer Breeze,-,72,3,,,,
73,-,Pianobar,Easy Listening,-,73,1,,,,
74,-,Lisa Ono,Fly Me To The Moon,-,66,5,,,,
75,down,Kenny G,Theme from Dying Young,61,42,40,,,,
76,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),62,30,34,,,,
77,down,"Grover Washington, Jr.",Winelight,63,31,42,,,,
78,down,オリビア,Feelin So Good,68,43,40,,,,
79,down,Judy Garland,Over the Rainbow,69,31,22,,,,
80,up,จินตนา สุขสถิตย์,ใกล้รุ่ง,81,74,7,,,,
81,-,Gary Chaw,Fly Me to the Moon,-,81,2,,,,
82,down,Asia 7 & BOYJOZZ,อีสาวเห้อ (Live),46,46,2,,,,
83,-,Carlos Nino & Miguel Atwood-Ferguson,Part III,-,83,1,,,,
84,-,Nancy Wilson,Our Day Will Come,-,84,1,,,,
85,-,Sam Gendel,Glide Mode,-,85,1,,,,
86,-,Vince Jones,Tenderly,-,86,1,,,,
87,-,Nancy Wilson,The Good Life,-,87,1,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Teenage Dream (feat. Juliette Goglia),-,88,1,,,,
89,-,Nancy Wilson,Someone to Watch Over Me,-,89,1,,,,
90,-,Vince Jones,Dream,-,90,1,,,,
91,-,Vince Jones,Don’t Worry About A Thing,-,91,1,,,,
92,-,Frad,Sundance,-,92,1,,,,
93,-,Vince Jones,Night and Day,-,93,1,,,,
94,-,Vince Jones,My Funny Valentine,-,94,1,,,,
95,down,Rook1e,Breathe Slow (feat. Meltycanon),40,30,21,,,,
96,down,DEPAPEPE,Wedding Bell,64,61,7,,,,
97,-,Vince Jones,Crazy She Calls Me,-,97,1,,,,
98,-,Nina Simone,My Way,-,98,1,,,,
99,-,LaDee Streeter,Your Clothes Won't Fit,-,99,1,,,,
100,-,Vince Jones,You're Going To Hear From Me,-,100,1,,,,
