Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,48,,,,
2,up,Olivia Ong,L-O-V-E,3,1,48,,,,
3,down,オリビア,Driving,2,1,47,,,,
4,up,オリビア,Fly Me To The Moon,4,1,45,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,41,,,,
6,up,Olivia Ong,Sometimes When We Touch,6,2,48,,,,
7,up,Name Getsunova,แทนคำนั้น,7,2,41,,,,
8,up,Olivia Ong,I'll Move On,12,4,48,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,5,48,,,,
10,down,オリビア,One Note Samba,8,5,34,,,,
11,down,Jamie Cullum,Mind Trick,10,4,48,,,,
12,down,Olivia Ong,So Nice,11,6,39,,,,
13,up,Nina Simone,Feeling Good,15,3,48,,,,
14,up,The Originals,Happy Birthday,14,3,47,,,,
15,down,Diana Krall,Just the Way You Are,13,5,48,,,,
16,up,Olivia Ong,Wave,18,11,36,,,,
17,up,Olivia Ong,Make It Mutual,19,9,38,,,,
18,up,Olivia Ong,Fade Away,20,10,34,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,45,7,42,,,,
20,up,Olivia Ong,Kiss of Life,22,6,47,,,,
21,up,Olivia Ong,Driving,23,13,34,,,,
22,down,ออโตบาห์น,หนักใจ,21,4,43,,,,
23,up,オリビア,Love Fool,24,9,45,,,,
24,-,Varitda Bhirombhakdi,My One and Only Love,-,24,1,,,,
25,up,オリビア,Kiss Of Life,25,15,34,,,,
26,up,Diana Krall,The Look Of Love,35,13,48,,,,
27,up,"Nat ""King"" Cole",L-O-V-E,27,12,48,,,,
28,down,Olivia Ong,Love Fool,17,8,38,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,2,43,,,,
30,down,Olivia Ong,Fall in Love (Koini Ochite),29,11,45,,,,
31,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,31,1,,,,
32,down,Ray Charles,Hit the Road Jack,28,9,46,,,,
33,up,Louis Armstrong,La Vie en rose,75,11,44,,,,
34,-,Love Playlist,Swing - Dancing Night,-,34,1,,,,
35,up,Olivia Ong,True Colors,36,16,46,,,,
36,up,Craymer & Aiivawn,Can't Take My Eyes off You,54,10,22,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us,37,15,46,,,,
38,down,Olivia Ong,Feelin' So Good,31,17,39,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,39,19,44,,,,
40,up,Kenny G,Heart and Soul,47,34,47,,,,
41,down,DEPAPEPE,The Weathercock,40,20,47,,,,
42,up,Kenny G,The Moment,85,27,47,,,,
43,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,50,30,48,,,,
44,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],41,16,43,,,,
45,down,Olivia Ong,For Your Babies,42,21,48,,,,
46,up,The Sound Of Siam,ลาวดวงเดือน,81,22,43,,,,
47,down,Kenny G,Songbird,44,21,46,,,,
48,-,Mandy Harvey,Try,-,48,8,,,,
49,down,Diana Krall,Besame Mucho,46,24,48,,,,
50,-,SAHRA GURE,Blackbird,-,50,1,,,,
51,down,Diana Krall,Cry Me a River,48,25,48,,,,
52,down,Dean Martin,Sway,49,27,41,,,,
53,down,Diana Krall,Fly Me to the Moon,43,23,48,,,,
54,up,Earth Patravee,พลิกล็อค,56,30,43,,,,
55,up,Pup Potato,สบายดีหรือเปล่า,64,32,42,,,,
56,up,Olivia Ong,First of May,66,9,48,,,,
57,up,Zion.T,SNOW (feat. Lee Moon Sae),67,27,47,,,,
58,up,Olivia Ong,I'll Get Back to You,70,41,47,,,,
59,-,Chris Thile & Brad Mehldau,Marcie,-,59,1,,,,
60,-,Emilie-Claire Barlow,La plus belle pour aller danser,-,60,1,,,,
61,-,Jill Barber,Be My Man,-,61,1,,,,
62,-,Barbra Lica,Secret Heart,-,62,1,,,,
63,-,Buddy Rich,Let's Fall in Love,-,63,1,,,,
64,down,Ella Fitzgerald,Misty,51,51,36,,,,
65,-,Benny Carter,Love for Sale,-,65,1,,,,
66,-,Tsuyoshi Yamamoto Trio,Close to You,-,66,1,,,,
67,up,George Benson,My Cherie Amour,71,29,48,,,,
68,-,Tsuyoshi Yamamoto Trio,Come in from the Rain,-,68,1,,,,
69,-,Tsuyoshi Yamamoto Trio,Jealous Guy,-,69,1,,,,
70,-,Tsuyoshi Yamamoto Trio,Misty,-,70,1,,,,
71,-,Tsuyoshi Yamamoto Trio,Speak Low,-,71,1,,,,
72,-,Rook1e,Breathe Slow (feat. Meltycanon),-,30,23,,,,
73,-,Tsuyoshi Yamamoto Trio,Black Is the Color,-,73,1,,,,
74,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,33,33,2,,,,
75,up,Koh Mr. Saxman,ภาวนา,76,17,45,,,,
76,up,Singto Numchok,ฝากฟ้าทะเลฝัน,84,38,41,,,,
77,-,Kenny G,Silhouette,-,76,3,,,,
78,-,Kenny G,"No Place Like Home (feat. Kenny ""Babyface"" Edmonds)",-,78,2,,,,
79,-,Bobby Caldwell,What You Won't Do for Love,-,40,5,,,,
80,down,Olivia Ong,One Note Samba,52,12,34,,,,
81,-,Marilyn Monroe,I Wanna Be Loved By You,-,66,3,,,,
82,-,Simone Kopmajer,Nothing's Gonna Change My Love for You,-,24,46,,,,
83,down,"Nat ""King"" Cole",Unforgettable,79,24,45,,,,
84,down,Kenny G,Forever In Love,38,4,45,,,,
85,-,London Music Works,Beauty and the Beast (Piano Version),-,79,3,,,,
86,-,Diana Krall,Desperado,-,60,8,,,,
87,-,Simone Kopmajer,Top of the World,-,81,2,,,,
88,down,Frank Sinatra & Count Basie,My Kind of Girl,53,53,2,,,,
89,-,Rob Barron,Pure Imagination,-,89,1,,,,
90,down,村上“ポンタ”秀一 スペシャル バンド with 角松敏生,RAMP IN (with 角松敏生),55,55,2,,,,
91,-,Jacob Webb,Details (feat. Stantawn Kendrick),-,91,1,,,,
92,down,村上“ポンタ”秀一 スペシャル バンド with 角松敏生,SEA LINE (with 角松敏生),57,57,2,,,,
93,-,Billy Childs,Quiet Girl,-,93,1,,,,
94,-,Seal,I Put a Spell on You,-,94,1,,,,
95,-,Massimo Faraò Trio,The Nearness of You,-,95,1,,,,
96,down,Jim Hall & Pat Metheny,Into the Dream,59,59,2,,,,
97,down,Tribal Tech,Twilight In Northridge,61,61,2,,,,
98,-,Marc Antoine,Minority (feat. Rick Braun),-,98,1,,,,
99,-,Bobby Caldwell,Fools Rush In,-,99,1,,,,
100,down,Kenny G,Theme from Dying Young,91,42,43,,,,
