Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,233,,,,
2,up,オリビア,Fly Me To The Moon,2,1,215,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,2,223,,,,
4,up,Laufey,From The Start,24,1,46,,,,
5,down,Name Getsunova,แทนคำนั้น,4,2,206,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,227,,,,
7,up,The Originals,Happy Birthday,7,3,206,,,,
8,up,オリビア,Driving,9,1,231,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,10,7,219,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,10,22,,,,
11,up,Olivia Ong,Meditation,19,11,188,,,,
12,up,オリビア,Love Fool,13,9,229,,,,
13,down,Luxiem,Jazz On the Clock!!,8,1,98,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,233,,,,
15,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),15,13,214,,,,
16,-,Kenny G,Forever In Love,-,4,211,,,,
17,up,Ray Charles,Hit the Road Jack,17,9,222,,,,
18,up,Olivia Ong,Fall in Love (Koini Ochite),18,11,228,,,,
19,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,20,3,149,,,,
20,up,Louis Armstrong,La Vie en rose,21,11,219,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,25,15,209,,,,
22,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],26,16,206,,,,
23,up,Olivia Ong,True Colors,27,16,231,,,,
24,up,Kenny G,Songbird,28,21,223,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,19,221,,,,
26,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),30,17,227,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),31,1,216,,,,
28,up,The Sound Of Siam,ลาวดวงเดือน,32,22,216,,,,
29,up,Dean Martin,Sway,34,27,218,,,,
30,up,"Nat ""King"" Cole",L-O-V-E,35,12,228,,,,
31,up,"Nat ""King"" Cole",Unforgettable,33,24,228,,,,
32,up,Olivia Ong,For Your Babies,37,21,233,,,,
33,up,Frank Sinatra,That's Life (Remastered 2008),39,4,30,,,,
34,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,40,30,228,,,,
35,up,Earth Patravee,พลิกล็อค,41,30,217,,,,
36,up,Kenny G,The Moment,42,27,228,,,,
37,up,Pup Potato,สบายดีหรือเปล่า,44,32,216,,,,
38,up,Frank Sinatra,My Way (Remastered 2008),84,13,26,,,,
39,up,Zion.T,SNOW (feat. Lee Moon Sae),48,27,212,,,,
40,up,Kenny G,Going Home (Edit),49,34,197,,,,
41,up,Olivia Ong,I'll Move On,50,4,234,,,,
42,-,Kamaal Williams,Little River,-,42,1,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),51,30,213,,,,
44,up,Singto Numchok,ฝากฟ้าทะเลฝัน,52,38,211,,,,
45,up,Olivia Ong,First of May,54,9,233,,,,
46,up,Judy Garland,Over the Rainbow,55,31,202,,,,
47,up,Kenny G,Theme from Dying Young,56,42,221,,,,
48,up,Olivia Ong,I'll Get Back to You,57,41,229,,,,
49,up,"Grover Washington, Jr.",Winelight,58,31,219,,,,
50,-,Miles Davis & John Coltrane,"'Round Midnight (Live from Olympia Theatre, Paris)",-,50,1,,,,
51,up,Cake B5,หมากเกมนี้,59,50,136,,,,
52,up,Shakatak,Night Birds,60,34,178,,,,
53,up,オリビア,Feelin So Good,61,43,198,,,,
54,up,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),62,48,97,,,,
55,up,Pop Pongkool,เรามีเรา,63,44,110,,,,
56,up,Olivia Ong,Kiss of Life,64,6,230,,,,
57,up,Kenny G,Everytime I Close My Eyes (with Babyface),66,45,122,,,,
58,down,Happy Birthday,Happy Birthday (Jazz Version),14,6,142,,,,
59,up,Lula,เรื่องที่ขอ (Smooth Jazz),68,33,69,,,,
60,up,Mandy Harvey,Try,73,48,105,,,,
61,down,Koh Mr. Saxman,ภาวนา,23,17,210,,,,
62,down,Bobby Darin,Beyond the Sea,22,18,223,,,,
63,-,Frank Sinatra,"Theme from New York, New York",-,63,8,,,,
64,down,Etta James,At Last,36,19,230,,,,
65,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,38,24,224,,,,
66,-,Benjamin Herman,A Place I Don't Know (feat. Anna Serierse),-,66,1,,,,
67,up,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",77,48,110,,,,
68,up,Mariam Grey,บอกมาคำเดียว,80,60,32,,,,
69,down,Herb Alpert & The Tijuana Brass,Ladyfingers,12,12,15,,,,
70,down,Kenny G,Sentimental,53,39,59,,,,
71,up,Ray Charles,Georgia On My Mind,81,40,52,,,,
72,-,Miles Davis,Ascenseur pour l’échafaud (génerique),-,72,1,,,,
73,up,Mellow Motif,Sabuy Dee,87,62,58,,,,
74,-,Erroll Garner Trio,You Are My Sunshine,-,74,1,,,,
75,up,Dean Martin,That's Amore,79,54,32,,,,
76,-,Park Bird & Chevy,If I Could Ride a Bike,-,54,13,,,,
77,-,Laufey,Bored,-,77,1,,,,
78,down,Jennifer Warnes,The Hunter,43,43,26,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),-,61,36,,,,
80,-,Laufey,Lovesick,-,75,4,,,,
81,-,Thomas Brothers,Lo L'Eau (feat. Jean Alain Clency & Alain L'Amour),-,81,1,,,,
82,-,Thomas Brothers,Blue Vaillants,-,82,1,,,,
83,-,Thomas Brothers,E.D.C. (feat. Jino Touche),-,83,1,,,,
84,-,Thomas Brothers,"Segabird (feat. Linley Marthe, Menwar, Mike Rajamahendra & Paco Sery)",-,84,1,,,,
85,-,Thomas Brothers,Zistwar,-,85,1,,,,
86,-,Chaka Khan,Hey Big Spender,-,86,1,,,,
87,-,Thomas Brothers,Zenfan Natirel (feat. Jean Alain Clency & Sergio Marchand),-,87,1,,,,
88,-,Behn Gillece,Barreling Through,-,88,1,,,,
89,-,Behn Gillece,Cascades Merging,-,89,1,,,,
90,-,Behn Gillece,Shimmering Sands,-,90,1,,,,
91,-,Behn Gillece,Get On It!,-,91,1,,,,
92,-,Julian Lage,Omission,-,92,1,,,,
93,-,Behn Gillece,Four of a Kind,-,93,1,,,,
94,-,Matt Storm,We Went Our Own Ways,-,94,1,,,,
95,-,Edground,Iroke (feat. Airily) [Tahira SambaJazz Instrumental],-,95,1,,,,
96,-,Cafe Music BGM Channel,French Style,-,96,1,,,,
97,-,Rose Sirintip,เอาไปเลย,-,65,17,,,,
98,-,Rebecca Pidgeon,Spanish Harlem,-,61,22,,,,
