Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,1,,,,
3,up,オリビア,Fly Me To The Moon,3,1,1,,,,
4,up,オリビア,Driving,4,1,1,,,,
5,up,Olivia Ong,Sometimes When We Touch,6,2,1,,,,
6,up,Name Getsunova,แทนคำนั้น,17,2,1,,,,
7,up,Jamie Cullum,Mind Trick,7,4,1,,,,
8,up,Diana Krall,Just the Way You Are,8,5,1,,,,
9,up,Olivia Ong,Girl from Ipanema,35,6,1,,,,
10,-,Kenny G,Forever In Love,-,4,1,,,,
11,up,Nina Simone,Feeling Good,12,3,1,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,5,1,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,13,7,1,,,,
14,down,オリビア,Love Fool,11,9,1,,,,
15,up,Olivia Ong,Where Is the Love,60,12,1,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,1,,,,
17,up,Olivia Ong,Meditation,62,11,1,,,,
18,down,Olivia Ong,Fall in Love (Koini Ochite),15,11,1,,,,
19,up,Diana Krall,The Look Of Love,49,13,1,,,,
20,up,Olivia Ong,Feelin' So Good,67,17,1,,,,
21,down,ออโตบาห์น,หนักใจ,18,4,1,,,,
22,up,Olivia Ong,Quiet Nights and Quiet Stars,72,18,1,,,,
23,up,Olivia Ong,My Favorite Things,74,12,1,,,,
24,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),21,13,1,,,,
25,down,Ray Charles,Hit the Road Jack,22,9,1,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,76,15,1,,,,
27,down,Olivia Ong,True Colors,24,16,1,,,,
28,-,Rick Benjamin & The Paragon Ragtime Orchestra,Slippery Hank,-,28,1,,,,
29,down,Bobby Darin,Beyond the Sea,25,18,1,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),71,30,1,,,,
31,up,Judy Garland,Over the Rainbow,50,31,1,,,,
32,up,Louis Armstrong,La Vie en rose,45,11,1,,,,
33,down,Olivia Ong,For Your Babies,32,21,1,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,19,1,,,,
35,down,DEPAPEPE,The Weathercock,34,20,1,,,,
36,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),65,17,1,,,,
37,up,Diana Krall,Besame Mucho,38,24,1,,,,
38,up,Kenny G,The Moment,75,27,1,,,,
39,up,Etta James,At Last,55,19,1,,,,
40,down,Diana Krall,Fly Me to the Moon,37,23,1,,,,
41,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,68,24,1,,,,
42,down,"Nat ""King"" Cole",L-O-V-E,16,12,1,,,,
43,up,オリビア,Feelin So Good,66,43,1,,,,
44,up,Kenny G,Going Home (Edit),96,34,1,,,,
45,down,Diana Krall,Cry Me a River,40,25,1,,,,
46,up,Kenny G,Everytime I Close My Eyes (with Babyface),97,45,1,,,,
47,-,Warm Water,Young Bud,-,47,1,,,,
48,down,"Nat ""King"" Cole",Unforgettable,39,24,1,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),42,1,1,,,,
50,-,Earth Patravee,พลิกล็อค,-,30,1,,,,
51,down,Kenny G,Heart and Soul,46,34,1,,,,
52,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,48,30,1,,,,
53,down,Pup Potato,สบายดีหรือเปล่า,51,32,1,,,,
54,down,Olivia Ong,I'll Get Back to You,53,41,1,,,,
55,up,Zion.T,SNOW (feat. Lee Moon Sae),85,27,1,,,,
56,-,Ray Charles,Georgia On My Mind,-,40,1,,,,
57,up,Olivia Ong,First of May,57,9,1,,,,
58,down,The Sound Of Siam,ลาวดวงเดือน,52,22,1,,,,
59,-,Singto Numchok,ฝากฟ้าทะเลฝัน,-,38,1,,,,
60,up,Joni Mitchell,Both Sides Now (Orchestral Version),80,44,1,,,,
61,up,"Grover Washington, Jr.",Winelight,64,31,1,,,,
62,up,Kenny G,Theme from Dying Young,69,42,1,,,,
63,down,Olivia Ong,Kiss of Life,19,6,1,,,,
64,up,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",70,48,1,,,,
65,down,Ella Fitzgerald,Misty,54,51,1,,,,
66,-,Diana Krall,I Remember You,-,59,1,,,,
67,-,Diana Krall,'S Wonderful,-,53,1,,,,
68,-,Cake B5,หมากเกมนี้,-,50,1,,,,
69,-,Diana Krall,Love Letters,-,63,1,,,,
70,up,Mellow Motif,Sabuy Dee,99,62,1,,,,
71,up,Shakatak,Night Birds,100,34,1,,,,
72,-,ธิติ พฤกษ์ชะอุ่ม,Happy Birthday,-,18,1,,,,
73,-,Gary Chaw,Close to You,-,51,1,,,,
74,-,Larry Carlton,Sleepwalk,-,74,1,,,,
75,-,Lisa Ono,Fly Me To The Moon,-,66,1,,,,
76,-,Mandy Harvey,Try,-,48,1,,,,
77,-,George Benson & Al Jarreau,Breezin',-,31,1,,,,
78,down,The Originals,Happy Birthday,9,3,1,,,,
79,down,ออโตบาห์น,ทนได้ทนไป,20,15,1,30,2021-05-16,30,2021-05-16
80,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],31,16,1,,,,
81,down,ออโตบาห์น,ความรัก,26,23,1,,,,
82,down,Koh Mr. Saxman,ภาวนา,23,17,1,,,,
83,down,Olivia Ong,I'll Move On,14,4,1,,,,
84,down,Kenny G,Songbird,30,21,1,,,,
85,-,オリビア,My Favorite Things,-,70,1,,,,
86,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,69,1,,,,
87,down,ออโตบาห์น,แด่เธอ,78,35,1,,,,
88,down,Rook1e,Breathe Slow (feat. Meltycanon),59,30,1,,,,
89,-,insaneintherainmusic,Field of Hopes and Dreams,-,89,1,,,,
90,-,George Duke,Nigerian Numberuma,-,90,1,,,,
91,-,Cafe Music BGM Channel,Hot Cocoa Jazz,-,91,1,,,,
92,-,JiLL-Decoy association,Too Much !,-,92,1,,,,
93,down,George Benson,My Cherie Amour,63,29,1,,,,
94,-,Victor Wooten,Song for My Father,-,94,1,,,,
95,-,Sunny Trio & Natt Buntita,ฉันจะฝันถึงเธอ,-,69,1,,,,
96,-,Diana Krall,Maybe You'll Be There,-,73,1,,,,
97,-,Diana Krall,Dancing In the Dark,-,77,1,,,,
98,-,Chet Baker,It's Always You,-,92,1,,,,
99,-,Jennifer Warnes,Whole of the Moon,-,99,1,,,,
100,-,Diana Krall,I Get Along Without You Very Well,-,78,1,,,,
