Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,72,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,72,,,,
3,up,オリビア,Driving,4,1,71,,,,
4,up,Jamie Cullum,Mind Trick,8,4,72,,,,
5,down,オリビア,Fly Me To The Moon,2,1,65,,,,
6,up,Olivia Ong,So Nice,12,6,59,,,,
7,up,Olivia Ong,I'll Move On,9,4,72,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,66,,,,
9,up,Olivia Ong,Kiss of Life,10,6,70,,,,
10,-,Olivia Ong,Fly Me to the Moon,-,1,56,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,5,72,,,,
12,up,Olivia Ong,Girl from Ipanema,16,6,58,,,,
13,up,Diana Krall,Just the Way You Are,13,5,72,,,,
14,up,Nina Simone,Feeling Good,14,3,72,,,,
15,up,Olivia Ong,Love Fool,18,8,57,,,,
16,down,オリビア,One Note Samba,6,5,50,,,,
17,up,Olivia Ong,Wave,19,11,53,,,,
18,up,Olivia Ong,One Note Samba,20,12,51,,,,
19,-,Name Getsunova,แทนคำนั้น,-,2,60,,,,
20,up,Olivia Ong,Make It Mutual,21,9,55,,,,
21,up,Olivia Ong,Fade Away,22,10,52,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,23,7,65,,,,
23,up,Olivia Ong,Driving,24,13,50,,,,
24,up,Olivia Ong,Where Is the Love,27,12,59,,,,
25,down,Kenny G,Forever In Love,7,4,67,,,,
26,down,オリビア,Kiss Of Life,25,15,50,,,,
27,down,オリビア,Love Fool,26,9,69,,,,
28,up,Olivia Ong,Meditation,28,11,60,,,,
29,up,"Nat ""King"" Cole",L-O-V-E,30,12,72,,,,
30,up,Olivia Ong,Feelin' So Good,33,17,58,,,,
31,up,ออโตบาห์น,หนักใจ,31,4,65,,,,
32,up,Diana Krall,The Look Of Love,32,13,72,,,,
33,down,Olivia Ong,Sometimes When We Touch,5,2,69,,,,
34,up,Olivia Ong,My Favorite Things,34,12,58,,,,
35,up,Olivia Ong,Quiet Nights and Quiet Stars,35,18,58,,,,
36,up,Ray Charles,Hit the Road Jack,65,9,67,,,,
37,down,ออโตบาห์น,ทนได้ทนไป,36,15,69,30,2021-05-16,30,2021-05-16
38,up,Bobby Darin,Beyond the Sea,38,18,67,,,,
39,up,Olivia Ong,True Colors,39,16,70,,,,
40,up,DEPAPEPE,The Weathercock,42,20,70,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us,41,15,64,,,,
42,-,Louis Armstrong,La Vie en rose,-,11,65,,,,
43,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),44,17,70,,,,
44,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,47,24,70,,,,
45,up,ออโตบาห์น,ความรัก,48,23,69,,,,
46,down,Etta James,At Last,43,19,70,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,19,68,,,,
48,down,The Originals,Happy Birthday,17,3,66,,,,
49,up,Olivia Ong,For Your Babies,52,21,71,,,,
50,up,Kenny G,Songbird,53,21,70,,,,
51,up,Pup Potato,สบายดีหรือเปล่า,61,32,64,,,,
52,up,Diana Krall,Besame Mucho,54,24,72,,,,
53,-,Charles Lloyd & The Marvels,Anthem,-,53,1,,,,
54,down,Diana Krall,Fly Me to the Moon,50,23,72,,,,
55,up,"Nat ""King"" Cole",Unforgettable,55,24,69,,,,
56,up,Dean Martin,Sway,56,27,65,,,,
57,up,Diana Krall,Cry Me a River,57,25,72,,,,
58,up,Kenny G,Heart and Soul,58,34,71,,,,
59,up,Earth Patravee,พลิกล็อค,59,30,65,,,,
60,up,Diana Krall,'S Wonderful,74,53,39,,,,
61,up,Kenny G,The Moment,62,27,71,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,13,65,,,,
63,up,Olivia Ong,First of May,63,9,72,,,,
64,up,Olivia Ong,I'll Get Back to You,64,41,71,,,,
65,up,Singto Numchok,ฝากฟ้าทะเลฝัน,66,38,63,,,,
66,up,George Benson,My Cherie Amour,79,29,72,,,,
67,up,Kenny G,Theme from Dying Young,90,42,64,,,,
68,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],40,16,63,,,,
69,down,Judy Garland,Over the Rainbow,67,31,47,,,,
70,down,"Grover Washington, Jr.",Winelight,68,31,68,,,,
71,down,Kenny G,Going Home (Edit),70,34,42,,,,
72,down,Ella Fitzgerald,Misty,71,51,60,,,,
73,down,オリビア,Feelin So Good,72,43,65,,,,
74,down,Olivia Ong,Fall in Love (Koini Ochite),29,11,69,,,,
75,down,Shakatak,Night Birds,73,34,38,,,,
76,up,Cake B5,หมากเกมนี้,76,50,26,,,,
77,-,Charles Lloyd & The Marvels,Ramblin',-,77,1,,,,
78,-,The Sound Of Siam,ลาวดวงเดือน,-,22,63,,,,
79,down,Koh Mr. Saxman,ภาวนา,37,17,65,,,,
80,-,Charles Lloyd & The Marvels,Peace,-,80,1,,,,
81,down,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",77,48,40,,,,
82,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,30,69,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,30,57,,,,
84,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),49,1,64,,,,
85,down,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),60,48,14,,,,
86,-,จินตนา สุขสถิตย์,ใกล้รุ่ง,-,73,10,,,,
87,down,Lula,เรื่องที่ขอ (Smooth Jazz),69,33,10,,,,
88,down,Kenny G,Everytime I Close My Eyes (with Babyface),78,45,43,,,,
89,down,George Benson & Al Jarreau,Breezin',80,31,31,,,,
90,down,Diana Krall,I Remember You,81,59,32,,,,
91,-,Lisa Ono,He Ri Jun Zai Lai,-,79,1,,,,
92,-,Lisa Ono,Saichon,-,62,2,,,,
93,-,Jennifer Warnes,Way Down Deep,-,86,4,,,,
94,-,方格子,PAIN IN MY HEART,-,94,1,,,,
95,-,Kelsey Kuan,Summer Cologne (Jazzy Live Version),-,95,1,,,,
96,-,insaneintherainmusic,"Opening Movie (From ""Pokemon Diamond & Pearl"")",-,96,1,,,,
97,-,Lee Avril,I Can't Tell You Why,-,97,1,,,,
98,down,Pop Pongkool,เรามีเรา,82,44,23,,,,
99,down,Diana Krall,Love Letters,83,63,25,,,,
100,down,ออโตบาห์น,แด่เธอ,75,35,28,,,,
