Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,169,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,169,,,,
3,up,オリビア,Driving,3,1,167,,,,
4,-,オリビア,Fly Me To The Moon,-,1,154,,,,
5,down,Olivia Ong,Fly Me to the Moon,4,1,150,,,,
6,up,Olivia Ong,Sometimes When We Touch,7,2,158,,,,
7,down,Name Getsunova,แทนคำนั้น,5,2,148,,,,
8,up,オリビア,One Note Samba,8,5,141,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,163,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,5,168,,,,
11,down,Olivia Ong,I'll Move On,10,4,169,,,,
12,down,Olivia Ong,So Nice,9,6,146,,,,
13,down,Jamie Cullum,Mind Trick,11,4,168,,,,
14,up,The Originals,Happy Birthday,16,3,150,,,,
15,down,Diana Krall,Just the Way You Are,13,5,168,,,,
16,up,Nina Simone,Feeling Good,20,3,168,,,,
17,down,Olivia Ong,Girl from Ipanema,14,6,140,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,18,7,160,,,,
19,up,Luxiem,Jazz On the Clock!!,19,1,33,,,,
20,down,Olivia Ong,Love Fool,17,8,136,,,,
21,up,Olivia Ong,Wave,21,11,139,,,,
22,up,Olivia Ong,One Note Samba,22,12,137,,,,
23,up,Olivia Ong,Make It Mutual,23,9,140,,,,
24,up,Olivia Ong,Fade Away,24,10,136,,,,
25,down,Olivia Ong,Kiss of Life,15,6,165,,,,
26,down,Olivia Ong,Where Is the Love,25,12,138,,,,
27,down,Olivia Ong,Driving,26,13,134,,,,
28,down,オリビア,Love Fool,27,9,165,,,,
29,down,オリビア,Kiss Of Life,28,15,134,,,,
30,down,Olivia Ong,Meditation,29,11,136,,,,
31,down,"Nat ""King"" Cole",L-O-V-E,30,12,169,,,,
32,down,Diana Krall,The Look Of Love,31,13,168,,,,
33,down,Olivia Ong,Feelin' So Good,32,17,134,,,,
34,up,Ray Charles,Hit the Road Jack,35,9,161,,,,
35,up,Olivia Ong,Fall in Love (Koini Ochite),38,11,163,,,,
36,down,Olivia Ong,My Favorite Things,33,12,132,,,,
37,down,Olivia Ong,Quiet Nights and Quiet Stars,34,18,132,,,,
38,down,Louis Armstrong,La Vie en rose,36,11,160,,,,
39,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,37,24,162,,,,
40,up,ออโตบาห์น,ทนได้ทนไป,71,15,163,30,2021-05-16,30,2021-05-16
41,-,Bobby Darin,Beyond the Sea,-,18,161,,,,
42,down,"Grover Washington, Jr.",Just the Two of Us,39,15,152,,,,
43,-,Kenny G,Forever In Love,-,4,150,,,,
44,down,Koh Mr. Saxman,ภาวนา,40,17,152,,,,
45,up,Olivia Ong,True Colors,48,16,167,,,,
46,up,ออโตบาห์น,ความรัก,83,23,160,,,,
47,up,Kenny G,Songbird,47,21,162,,,,
48,down,Happy Birthday,Happy Birthday (Jazz Version),43,6,82,,,,
49,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),41,17,164,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,19,159,,,,
51,down,Etta James,At Last,44,19,166,,,,
52,-,Ow Chutima,มาร้องเพลง,-,52,1,,,,
53,-,schroothoop,Cheval Orange,-,53,1,,,,
54,-,Cafe Music BGM Channel,Coffee Park,-,54,1,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),46,1,155,,,,
56,down,The Sound Of Siam,ลาวดวงเดือน,49,22,155,,,,
57,down,Diana Krall,Fly Me to the Moon,50,23,168,,,,
58,down,Diana Krall,Besame Mucho,51,24,168,,,,
59,down,Olivia Ong,For Your Babies,52,21,168,,,,
60,down,Diana Krall,Cry Me a River,53,25,168,,,,
61,down,"Nat ""King"" Cole",Unforgettable,54,24,166,,,,
62,down,Kenny G,Heart and Soul,55,34,163,,,,
63,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,56,30,164,,,,
64,up,Earth Patravee,พลิกล็อค,80,30,156,,,,
65,down,Zion.T,SNOW (feat. Lee Moon Sae),57,27,147,,,,
66,down,Kenny G,The Moment,59,27,165,,,,
67,up,Pup Potato,สบายดีหรือเปล่า,82,32,154,,,,
68,down,George Benson,My Cherie Amour,60,29,165,,,,
69,up,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),79,48,40,,,,
70,down,"Grover Washington, Jr.",Winelight,58,31,154,,,,
71,down,Ella Fitzgerald,Misty,61,51,149,,,,
72,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),62,30,148,,,,
73,down,Kenny G,Going Home (Edit),63,34,134,,,,
74,down,Olivia Ong,First of May,64,9,168,,,,
75,up,Singto Numchok,ฝากฟ้าทะเลฝัน,84,38,150,,,,
76,down,Shakatak,Night Birds,66,34,121,,,,
77,down,Olivia Ong,I'll Get Back to You,67,41,164,,,,
78,up,Koh Mr. Saxman,Secret Love,87,50,21,,,,
79,-,Dean Martin,Sway,-,27,157,,,,
80,down,Diana Krall,'S Wonderful,68,53,121,,,,
81,-,Bhakti Jazz,Tutankhamun,-,81,1,,,,
82,-,Bhakti Jazz,Eastern Mood,-,82,1,,,,
83,-,Sarah Kang & Takahiro Izumikawa,About Time,-,80,4,,,,
84,down,ออโตบาห์น,แด่เธอ,69,35,97,,,,
85,-,Bhakti Jazz,Opes De Salsa,-,85,1,,,,
86,down,Judy Garland,Over the Rainbow,70,31,137,,,,
87,down,Kenny G,Theme from Dying Young,72,42,156,,,,
88,-,Jennifer Warnes,The Hunter,-,43,19,,,,
89,-,Bhakti Jazz,Glimpses of Truth,-,89,1,,,,
90,down,George Benson & Al Jarreau,Breezin',73,31,99,,,,
91,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,57,6,,,,
92,down,Bobby Caldwell,What You Won't Do for Love,65,40,54,,,,
93,-,Shin Giwon Piano,Comethru,-,93,1,,,,
94,-,Nareekrajang Kantamas,รักฉันวันละนิด,-,71,7,,,,
95,down,Nareekrajang Kantamas,ความรักเพรียกหา,85,74,18,,,,
96,-,Melody Gardot,Preacherman,-,79,1,,,,
97,-,Dave Brubeck,Take Five,-,70,10,,,,
98,down,Dean Martin,That's Amore,81,54,24,,,,
99,-,Zy The Way 中庸,Small Stars (Ron Trent Remix),-,99,1,,,,
100,down,Diana Krall,I Remember You,75,59,99,,,,
