Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Driving,2,1,208,,,,
2,up,Olivia Ong,L-O-V-E,3,1,210,,,,
3,-,オリビア,Fly Me To The Moon,-,1,192,,,,
4,down,Olivia Ong,Fly Me to the Moon,1,1,186,,,,
5,down,Olivia Ong,Sometimes When We Touch,4,2,200,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,204,,,,
7,down,Name Getsunova,แทนคำนั้น,5,2,184,,,,
8,down,Kenny G,Forever In Love,7,4,189,,,,
9,down,オリビア,One Note Samba,8,5,180,,,,
10,down,Olivia Ong,I'll Move On,9,4,211,,,,
11,down,Olivia Ong,So Nice,10,6,185,,,,
12,down,Olivia Ong,Girl from Ipanema,11,6,173,,,,
13,down,The Originals,Happy Birthday,12,3,187,,,,
14,down,Olivia Ong,Love Fool,13,8,171,,,,
15,up,Luxiem,Jazz On the Clock!!,15,1,75,,,,
16,down,Olivia Ong,Kiss of Life,14,6,207,,,,
17,up,Olivia Ong,Wave,17,11,176,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,50,7,196,,,,
19,down,Olivia Ong,One Note Samba,18,12,176,,,,
20,down,Olivia Ong,Make It Mutual,19,9,179,,,,
21,down,Olivia Ong,Fade Away,20,10,175,,,,
22,down,Olivia Ong,Where Is the Love,21,12,170,,,,
23,down,Olivia Ong,Driving,22,13,173,,,,
24,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,1,,,,
25,down,オリビア,Love Fool,23,9,206,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),68,13,193,,,,
27,down,Olivia Ong,Meditation,24,11,168,,,,
28,down,オリビア,Kiss Of Life,25,15,173,,,,
29,up,Ray Charles,Hit the Road Jack,70,9,199,,,,
30,down,Olivia Ong,Feelin' So Good,26,17,166,,,,
31,down,Olivia Ong,My Favorite Things,27,12,164,,,,
32,down,Olivia Ong,Quiet Nights and Quiet Stars,29,18,164,,,,
33,down,Olivia Ong,Fall in Love (Koini Ochite),30,11,205,,,,
34,up,Frank Sinatra,My Way (Remastered 2008),71,13,4,,,,
35,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,28,3,128,,,,
36,down,Bobby Darin,Beyond the Sea,33,18,200,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,31,15,186,,,,
38,up,Louis Armstrong and His Orchestra,What a Wonderful World,39,1,210,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,19,199,,,,
40,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],35,16,186,,,,
41,down,Louis Armstrong,La Vie en rose,32,11,197,,,,
42,down,Etta James,At Last,40,19,208,,,,
43,up,Koh Mr. Saxman,ภาวนา,74,17,189,,,,
44,down,Happy Birthday,Happy Birthday (Jazz Version),34,6,120,,,,
45,down,Olivia Ong,True Colors,37,16,208,,,,
46,down,Kenny G,Songbird,36,21,202,,,,
47,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),38,17,204,,,,
48,-,The Society Syncopators,Blues in C# Minor,-,48,1,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),42,1,197,,,,
50,down,The Sound Of Siam,ลาวดวงเดือน,43,22,193,,,,
51,down,Dean Martin,Sway,45,27,195,,,,
52,up,Frank Sinatra,That's Life (Remastered 2008),73,4,7,,,,
53,down,"Nat ""King"" Cole",L-O-V-E,48,12,206,,,,
54,down,"Nat ""King"" Cole",Unforgettable,49,24,208,,,,
55,down,Olivia Ong,For Your Babies,51,21,210,,,,
56,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,52,30,206,,,,
57,down,Earth Patravee,พลิกล็อค,53,30,194,,,,
58,down,Laufey,From The Start,16,1,23,,,,
59,down,Pup Potato,สบายดีหรือเปล่า,55,32,193,,,,
60,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,56,24,204,,,,
61,down,Shakatak,Night Birds,41,34,155,,,,
62,down,Zion.T,SNOW (feat. Lee Moon Sae),57,27,189,,,,
63,down,Kenny G,Going Home (Edit),58,34,175,,,,
64,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),59,30,190,,,,
65,down,Singto Numchok,ฝากฟ้าทะเลฝัน,60,38,188,,,,
66,down,Olivia Ong,First of May,61,9,210,,,,
67,down,Judy Garland,Over the Rainbow,62,31,179,,,,
68,down,Kenny G,Theme from Dying Young,63,42,198,,,,
69,down,Olivia Ong,I'll Get Back to You,64,41,206,,,,
70,-,Kenny G,The Moment,-,27,205,,,,
71,down,"Grover Washington, Jr.",Winelight,65,31,196,,,,
72,down,Cake B5,หมากเกมนี้,66,50,113,,,,
73,-,Adrian Mears New Orleanes Hardbop,The Poor Man,-,73,1,,,,
74,down,オリビア,Feelin So Good,67,43,178,,,,
75,up,Jennifer Warnes,The Hunter,79,43,23,,,,
76,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,182,,,,
77,-,Laufey,Lovesick,-,75,3,,,,
78,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,12,8,,,,
79,-,Bobby Helms,Jingle Bell Rock,-,61,10,,,,
80,down,Shelley Jones & A Touch of Cole,Orange Colored Sky,54,54,2,,,,
81,down,Sarah Vaughan,Bluesette,72,72,2,,,,
82,down,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),75,48,81,,,,
83,-,Suzuki Rin,Just the way you are (Vocal Demo/key of F),-,83,1,,,,
