Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Olivia Ong,L-O-V-E,3,1,0,,,,
3,up,オリビア,Fly Me To The Moon,4,1,0,,,,
4,up,Frank Sinatra,That's Life (Remastered 2008),12,4,0,,,,
5,up,Olivia Ong,Sometimes When We Touch,5,2,0,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,5,0,,,,
7,up,Jamie Cullum,Mind Trick,7,4,0,,,,
8,up,Nina Simone,Feeling Good,10,3,0,,,,
9,up,Diana Krall,Just the Way You Are,9,5,0,,,,
10,up,Frank Sinatra,Send In the Clowns,50,10,0,,,,
11,up,Olivia Ong,Girl from Ipanema,14,6,0,,,,
12,down,オリビア,Driving,2,1,0,,,,
13,up,Diana Krall,The Look Of Love,19,13,0,,,,
14,up,Olivia Ong,Love Fool,16,8,0,,,,
15,down,オリビア,Love Fool,13,9,0,,,,
16,up,The Originals,Happy Birthday,18,3,0,,,,
17,up,Olivia Ong,So Nice,31,6,0,,,,
18,up,"Nat ""King"" Cole",L-O-V-E,27,12,0,,,,
19,up,Olivia Ong,Where Is the Love,23,12,0,,,,
20,up,Olivia Ong,Meditation,24,11,0,,,,
21,down,Olivia Ong,Fall in Love (Koini Ochite),17,11,0,,,,
22,down,ออโตบาห์น,หนักใจ,15,4,0,,,,
23,-,Olivia Ong,Fly Me to the Moon,-,1,0,,,,
24,up,Olivia Ong,Feelin' So Good,30,17,0,,,,
25,up,Olivia Ong,Quiet Nights and Quiet Stars,33,18,0,,,,
26,up,Olivia Ong,My Favorite Things,35,12,0,,,,
27,-,Name Getsunova,แทนคำนั้น,-,2,0,,,,
28,up,Ray Charles,Hit the Road Jack,69,9,0,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),22,13,0,,,,
30,-,オリビア,One Note Samba,-,5,0,,,,
31,up,Olivia Ong,Wave,56,11,0,,,,
32,down,Louis Armstrong,La Vie en rose,21,11,0,,,,
33,down,Bobby Darin,Beyond the Sea,32,18,0,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,2,0,,,,
35,up,オリビア,Kiss Of Life,57,15,0,,,,
36,down,Kenny G,Forever In Love,6,4,0,,,,
37,up,DEPAPEPE,The Weathercock,55,20,0,,,,
38,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),34,17,0,,,,
39,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],46,16,0,,,,
40,down,ออโตบาห์น,ความรัก,37,23,0,,,,
41,down,Etta James,At Last,38,19,0,,,,
42,down,Olivia Ong,For Your Babies,36,21,0,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,19,0,,,,
44,down,Kenny G,Songbird,41,21,0,,,,
45,down,Diana Krall,Fly Me to the Moon,39,23,0,,,,
46,down,Diana Krall,Besame Mucho,42,24,0,,,,
47,up,Bobby McFerrin,Don't Worry Be Happy,82,7,0,,,,
48,down,Diana Krall,Cry Me a River,47,25,0,,,,
49,down,"Nat ""King"" Cole",Unforgettable,48,24,0,,,,
50,down,Dean Martin,Sway,49,27,0,,,,
51,up,The Sound Of Siam,ลาวดวงเดือน,73,22,0,,,,
52,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,91,30,0,,,,
53,down,Earth Patravee,พลิกล็อค,51,30,0,,,,
54,down,Olivia Ong,I'll Move On,52,4,0,,,,
55,down,Olivia Ong,I'll Get Back to You,53,41,0,,,,
56,down,Olivia Ong,Make It Mutual,11,9,0,,,,
57,up,Pup Potato,สบายดีหรือเปล่า,60,32,0,,,,
58,down,Olivia Ong,First of May,54,9,0,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),43,1,0,,,,
60,up,"Grover Washington, Jr.",Winelight,66,31,0,,,,
61,up,Kenny G,The Moment,67,27,0,,,,
62,up,Zion.T,SNOW (feat. Lee Moon Sae),65,27,0,,,,
63,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),94,30,0,,,,
64,up,オリビア,Feelin So Good,77,43,0,,,,
65,down,Olivia Ong,True Colors,29,16,0,,,,
66,down,ออโตบาห์น,ทนได้ทนไป,26,15,0,30,2021-05-16,30,2021-05-16
67,down,Koh Mr. Saxman,ภาวนา,25,17,0,,,,
68,-,Ella Fitzgerald,Misty,-,51,0,,,,
69,up,Kenny G,Theme from Dying Young,99,42,0,,,,
70,down,Olivia Ong,Kiss of Life,64,6,0,,,,
71,up,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",86,48,0,,,,
72,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,62,24,0,,,,
73,down,"Grover Washington, Jr.",Just the Two of Us,28,15,0,,,,
74,-,Swing Out Sister,The Windmills of Your Mind,-,74,0,,,,
75,-,Kenny G,Heart and Soul,-,34,0,,,,
76,-,Lisa Ono,Garota de Ipanema,-,65,0,,,,
77,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa & Ken Peplowski",When I'm 64,-,77,0,,,,
78,-,Dave Brubeck,Take Five,-,66,0,,,,
79,-,Frank Sinatra,That's Life,-,79,0,,,,
80,down,Joni Mitchell,Both Sides Now (Orchestral Version),44,44,0,,,,
81,down,Diana Krall,So Nice,68,46,0,,,,
82,-,Rook1e,Breathe Slow (feat. Meltycanon),-,30,0,,,,
83,-,ออโตบาห์น,แด่เธอ,-,35,0,,,,
84,-,Lisa Ono,Arirang,-,68,0,,,,
85,down,Diana Krall,Desperado,84,60,0,,,,
86,-,Frank Sinatra,Christmas Memories,-,86,0,,,,
87,-,Andrea Motis & Joan Chamorro,"Meditaçao (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,87,0,,,,
88,-,Jeff Golub,Turn Off the Lights,-,88,0,,,,
89,-,Frank Sinatra,How Do You Keep the Music Playing? (feat. Quincy Jones and His Orchestra),-,89,0,,,,
90,-,Emilie-Claire Barlow,C'est si bon,-,90,0,,,,
91,-,New York Jazz Lounge,Fly Me to the Moon,-,67,0,,,,
92,-,Tom Gaebel,"Softly, As I Leave You (Piano)",-,92,0,,,,
93,-,Tim Bowman,1 Heart & Soul,-,93,0,,,,
94,-,Tom Gaebel,Gentle On My Mind,-,94,0,,,,
95,-,Chantal Chamberland,La Mer,-,71,0,,,,
96,down,Malene Mortensen,When We Make a Home (feat. Koh Mr. Saxman),80,80,0,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,89,0,,,,
98,down,Kenny G,Going Home (Edit),88,34,0,,,,
99,down,Kenny G,Everytime I Close My Eyes (with Babyface),93,45,0,,,,
100,down,Diana Krall,I Remember You,96,59,0,,,,
