Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,230,,,,
2,up,オリビア,Fly Me To The Moon,2,1,212,,,,
3,up,オリビア,Driving,3,1,228,,,,
4,up,Olivia Ong,Sometimes When We Touch,5,2,220,,,,
5,up,Name Getsunova,แทนคำนั้น,7,2,203,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,224,,,,
7,up,オリビア,One Note Samba,9,5,198,,,,
8,up,Olivia Ong,I'll Move On,11,4,231,,,,
9,up,Olivia Ong,So Nice,10,6,205,,,,
10,up,Laufey,From The Start,19,1,43,,,,
11,up,Olivia Ong,Girl from Ipanema,12,6,190,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,10,19,,,,
13,up,The Originals,Happy Birthday,13,3,203,,,,
14,up,Olivia Ong,Love Fool,14,8,187,,,,
15,up,Olivia Ong,Kiss of Life,24,6,227,,,,
16,up,Olivia Ong,Wave,18,11,195,,,,
17,up,Olivia Ong,One Note Samba,20,12,196,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,230,,,,
19,up,Olivia Ong,Make It Mutual,21,9,199,,,,
20,up,Olivia Ong,Fade Away,22,10,194,,,,
21,up,Olivia Ong,Meditation,29,11,185,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,15,7,216,,,,
23,down,Luxiem,Jazz On the Clock!!,16,1,95,,,,
24,up,Olivia Ong,Where Is the Love,25,12,186,,,,
25,up,Olivia Ong,Driving,27,13,192,,,,
26,up,オリビア,Love Fool,30,9,226,,,,
27,up,オリビア,Kiss Of Life,31,15,193,,,,
28,up,Olivia Ong,Feelin' So Good,32,17,184,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),33,13,211,,,,
30,up,Olivia Ong,My Favorite Things,34,12,180,,,,
31,up,Olivia Ong,Quiet Nights and Quiet Stars,35,18,180,,,,
32,down,Kenny G,Forever In Love,8,4,209,,,,
33,up,Olivia Ong,Fall in Love (Koini Ochite),36,11,225,,,,
34,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,37,3,146,,,,
35,up,Louis Armstrong,La Vie en rose,53,11,216,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us,39,15,206,,,,
37,up,Bobby Darin,Beyond the Sea,40,18,220,,,,
38,up,Koh Mr. Saxman,ภาวนา,41,17,207,,,,
39,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],42,16,203,,,,
40,up,Happy Birthday,Happy Birthday (Jazz Version),43,6,139,,,,
41,up,Olivia Ong,True Colors,44,16,228,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,65,19,218,,,,
43,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),46,17,224,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),47,1,213,,,,
45,up,The Sound Of Siam,ลาวดวงเดือน,48,22,213,,,,
46,-,The Babyshakes,You Are the Cutest,-,46,1,,,,
47,-,ROSEYE,Cycles,-,47,1,,,,
48,up,Dean Martin,Sway,49,27,215,,,,
49,up,"Nat ""King"" Cole",L-O-V-E,52,12,225,,,,
50,up,"Nat ""King"" Cole",Unforgettable,54,24,225,,,,
51,up,Olivia Ong,For Your Babies,55,21,230,,,,
52,up,Frank Sinatra,That's Life (Remastered 2008),63,4,27,,,,
53,-,George Shearing & Mel Tormé,Love (Live),-,53,1,,,,
54,-,Steve Lawrence,Pretty Blue Eyes,-,54,1,,,,
55,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,57,30,225,,,,
56,up,Earth Patravee,พลิกล็อค,58,30,214,,,,
57,up,Kenny G,The Moment,59,27,225,,,,
58,up,Pup Potato,สบายดีหรือเปล่า,60,32,213,,,,
59,up,Zion.T,SNOW (feat. Lee Moon Sae),62,27,209,,,,
60,up,Kenny G,Going Home (Edit),66,34,194,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),67,30,210,,,,
62,up,Singto Numchok,ฝากฟ้าทะเลฝัน,68,38,208,,,,
63,up,Olivia Ong,First of May,72,9,230,,,,
64,up,Kenny G,Theme from Dying Young,73,42,218,,,,
65,up,Olivia Ong,I'll Get Back to You,78,41,226,,,,
66,up,Cake B5,หมากเกมนี้,81,50,133,,,,
67,-,ROSEYE,Fading,-,67,1,,,,
68,up,Shakatak,Night Birds,88,34,175,,,,
69,-,オリビア,Feelin So Good,-,43,195,,,,
70,-,Zara McFarlane,The Mystery of Man,-,70,1,,,,
71,down,Judy Garland,Over the Rainbow,64,31,199,,,,
72,-,George Shearing & Mel Tormé,Give Me the Simple Life (Live),-,72,1,,,,
73,-,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),-,48,94,,,,
74,down,Kenny G,Songbird,38,21,220,,,,
75,-,George Shearing & Mel Tormé,All God's Chillun Got Rhythm (Live),-,75,1,,,,
76,down,Olivia Ong,Fly Me to the Moon,4,1,204,,,,
77,-,Astor Piazzolla,Libertango,-,77,1,,,,
78,-,Malene Mortensen,A Lovers Concerto,-,71,8,,,,
79,-,Pop Pongkool,เรามีเรา,-,44,107,,,,
80,down,Ray Charles,Hit the Road Jack,26,9,219,,,,
81,down,Frank Sinatra,My Way (Remastered 2008),28,13,24,,,,
82,-,Kenny G,Silhouette,-,76,14,,,,
83,-,George Benson,Breezin',-,45,16,,,,
84,-,Dave Brubeck,Take Five,-,70,17,,,,
85,down,Etta James,At Last,45,19,228,,,,
86,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,56,24,221,,,,
87,down,"Grover Washington, Jr.",Winelight,61,31,216,,,,
88,up,Frank Sinatra,"Theme from New York, New York",91,63,7,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,77,11,,,,
90,-,Nicki Parrott,The Nearness Of You,-,90,1,,,,
91,-,Dennis Gold,Cities,-,91,1,,,,
92,-,Retromigration & Cem Mo,Le Gini,-,92,1,,,,
93,-,Cody Currie,Moves (feat. Eliza Rose),-,93,1,,,,
94,-,다비,"Bird, tree, fish",-,94,1,,,,
95,-,Ofelia Moore,A Little More Conversation,-,95,1,,,,
96,-,SoBe,Skipping Stones,-,96,1,,,,
97,-,Electric Planet Five,Tobi,-,97,1,,,,
98,-,Evetty,"Into the Unknown (Intro) [feat. Iker Plan] [From the Film ""Over the Garden Wall""]",-,98,1,,,,
99,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,119,,,,
