Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,137,,,,
2,up,Olivia Ong,L-O-V-E,2,1,137,,,,
3,up,オリビア,Driving,4,1,135,,,,
4,down,オリビア,Fly Me To The Moon,3,1,123,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,121,,,,
6,up,Name Getsunova,แทนคำนั้น,6,2,116,,,,
7,-,Luxiem,Jazz On the Clock!!,-,1,1,,,,
8,down,Kenny G,Forever In Love,7,4,120,,,,
9,down,オリビア,One Note Samba,8,5,110,,,,
10,up,Olivia Ong,So Nice,12,6,115,,,,
11,up,Olivia Ong,I'll Move On,11,4,137,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,5,136,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,131,,,,
14,up,Jamie Cullum,Mind Trick,14,4,136,,,,
15,up,Olivia Ong,Girl from Ipanema,16,6,111,,,,
16,down,Olivia Ong,Kiss of Life,13,6,134,,,,
17,down,Nina Simone,Feeling Good,15,3,136,,,,
18,down,The Originals,Happy Birthday,17,3,120,,,,
19,down,Olivia Ong,Love Fool,18,8,107,,,,
20,up,Diana Krall,Just the Way You Are,22,5,136,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,19,7,128,,,,
22,down,Olivia Ong,Wave,20,11,109,,,,
23,down,Olivia Ong,One Note Samba,21,12,107,,,,
24,down,Olivia Ong,Make It Mutual,23,9,110,,,,
25,down,Olivia Ong,Fade Away,24,10,106,,,,
26,up,Olivia Ong,Meditation,27,11,108,,,,
27,down,Olivia Ong,Driving,25,13,104,,,,
28,down,オリビア,Love Fool,26,9,133,,,,
29,up,Olivia Ong,Feelin' So Good,31,17,105,,,,
30,down,オリビア,Kiss Of Life,28,15,104,,,,
31,down,ออโตบาห์น,หนักใจ,29,4,124,,,,
32,down,"Nat ""King"" Cole",L-O-V-E,30,12,137,,,,
33,down,Diana Krall,The Look Of Love,32,13,136,,,,
34,down,Olivia Ong,Fall in Love (Koini Ochite),33,11,131,,,,
35,down,Olivia Ong,My Favorite Things,34,12,105,,,,
36,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,39,3,61,,,,
37,down,Olivia Ong,Quiet Nights and Quiet Stars,35,18,105,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),36,13,125,,,,
39,up,Bobby Darin,Beyond the Sea,41,18,131,,,,
40,down,Louis Armstrong,La Vie en rose,37,11,128,,,,
41,down,ออโตบาห์น,ทนได้ทนไป,40,15,131,30,2021-05-16,30,2021-05-16
42,up,ออโตบาห์น,ความรัก,47,23,130,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us,42,15,122,,,,
44,down,Koh Mr. Saxman,ภาวนา,43,17,120,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),51,1,123,,,,
46,down,Olivia Ong,True Colors,44,16,135,,,,
47,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),45,17,134,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,74,19,127,,,,
49,up,Bobby Caldwell,What You Won't Do for Love,61,40,31,,,,
50,down,Etta James,At Last,49,19,134,,,,
51,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,86,24,130,,,,
52,down,Dean Martin,Sway,48,27,128,,,,
53,down,Diana Krall,Fly Me to the Moon,50,23,136,,,,
54,up,Happy Birthday,Happy Birthday (Jazz Version),72,6,51,,,,
55,down,The Sound Of Siam,ลาวดวงเดือน,52,22,123,,,,
56,down,Diana Krall,Besame Mucho,53,24,136,,,,
57,-,Ray Charles,Hit the Road Jack,-,9,130,,,,
58,down,Olivia Ong,For Your Babies,55,21,136,,,,
59,up,Diana Krall,Cry Me a River,66,25,136,,,,
60,down,"Nat ""King"" Cole",Unforgettable,56,24,134,,,,
61,up,Kenny G,Going Home (Edit),63,34,103,,,,
62,down,Kenny G,Heart and Soul,57,34,131,,,,
63,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,58,30,132,,,,
64,down,Earth Patravee,พลิกล็อค,60,30,125,,,,
65,down,Zion.T,SNOW (feat. Lee Moon Sae),62,27,115,,,,
66,down,Pup Potato,สบายดีหรือเปล่า,64,32,123,,,,
67,down,Olivia Ong,First of May,65,9,136,,,,
68,up,"Grover Washington, Jr.",Winelight,79,31,125,,,,
69,down,Ella Fitzgerald,Misty,67,51,117,,,,
70,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),90,30,117,,,,
71,down,Singto Numchok,ฝากฟ้าทะเลฝัน,68,38,120,,,,
72,down,Olivia Ong,I'll Get Back to You,69,41,133,,,,
73,down,Kenny G,Theme from Dying Young,71,42,126,,,,
74,down,Diana Krall,'S Wonderful,73,53,90,,,,
75,up,Shakatak,Night Birds,75,34,90,,,,
76,up,Judy Garland,Over the Rainbow,76,31,107,,,,
77,up,George Benson & Al Jarreau,Breezin',77,31,72,,,,
78,up,オリビア,Feelin So Good,78,43,112,,,,
79,up,Diana Krall,I Remember You,80,59,73,,,,
80,-,David L. Harris,"Was Lost, Then Found (Peace in the Midst of Noise)",-,80,1,,,,
81,-,Jack Jezzro & Star City Symphony,Suspicious Minds,-,81,1,,,,
82,-,Olivia Ong,Where Is the Love,-,12,109,,,,
83,-,David L. Harris,Old Man Speaks,-,83,1,,,,
84,-,Snarky Puppy,Flood (2020 Remaster),-,84,1,,,,
85,-,David L. Harris,Mood Indigo,-,85,1,,,,
86,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),92,61,17,,,,
87,down,George Benson,My Cherie Amour,59,29,134,,,,
88,down,Diana Krall,Love Letters,81,63,62,,,,
89,down,Cake B5,หมากเกมนี้,82,50,59,,,,
90,down,ออโตบาห์น,แด่เธอ,83,35,70,,,,
91,down,Pop Pongkool,เรามีเรา,84,44,47,,,,
92,down,Kenny G,The Moment,87,27,133,,,,
93,-,Stacey Kent,What a Wonderful World,-,58,11,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Maps (feat. Morgan James),-,74,4,,,,
95,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,86,8,,,,
96,down,Muzit,Beethoven Minuet No.2 G Major (Swing ver.),54,54,2,,,,
97,-,French Cafe Music,Wicked Music for Work from Home,-,97,1,,,,
98,-,Gentle Music Collection,Smooth Morning Jazz,-,98,1,,,,
99,down,Mandy Harvey,Try,85,48,52,,,,
100,down,Craymer & Aiivawn,Can't Take My Eyes off You,70,10,62,,,,
