Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,3,1,200,,,,
2,down,オリビア,Fly Me To The Moon,1,1,184,,,,
3,down,オリビア,Driving,2,1,198,,,,
4,up,Olivia Ong,Fly Me to the Moon,12,1,178,,,,
5,down,Olivia Ong,Sometimes When We Touch,4,2,190,,,,
6,down,オリビア,One Note Samba,5,5,170,,,,
7,down,Olivia Ong,I'll Move On,6,4,201,,,,
8,down,Olivia Ong,So Nice,7,6,175,,,,
9,up,Olivia Ong,Kiss of Life,11,6,197,,,,
10,up,Olivia Ong,Girl from Ipanema,19,6,165,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,200,,,,
12,down,The Originals,Happy Birthday,9,3,177,,,,
13,up,Olivia Ong,Love Fool,22,8,163,,,,
14,down,Olivia Ong,Wave,13,11,166,,,,
15,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),15,13,184,,,,
16,down,Luxiem,Jazz On the Clock!!,10,1,65,,,,
17,down,Olivia Ong,One Note Samba,16,12,166,,,,
18,down,Olivia Ong,Make It Mutual,17,9,169,,,,
19,down,Olivia Ong,Fade Away,18,10,165,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,14,7,187,,,,
21,up,オリビア,Love Fool,63,9,196,,,,
22,up,Olivia Ong,Where Is the Love,34,12,162,,,,
23,down,Olivia Ong,Driving,20,13,163,,,,
24,down,オリビア,Kiss Of Life,21,15,163,,,,
25,up,Olivia Ong,Meditation,37,11,160,,,,
26,down,Ray Charles,Hit the Road Jack,23,9,192,,,,
27,up,Olivia Ong,Feelin' So Good,38,17,158,,,,
28,up,Olivia Ong,My Favorite Things,39,12,156,,,,
29,up,Olivia Ong,Quiet Nights and Quiet Stars,41,18,156,,,,
30,down,Louis Armstrong,La Vie en rose,29,11,187,,,,
31,down,Laufey,From The Start,24,1,14,,,,
32,up,Bobby Darin,Beyond the Sea,45,18,190,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,58,15,176,,,,
34,up,Olivia Ong,Fall in Love (Koini Ochite),65,11,195,,,,
35,down,Koh Mr. Saxman,ภาวนา,26,17,182,,,,
36,down,Olivia Ong,True Colors,28,16,198,,,,
37,down,Happy Birthday,Happy Birthday (Jazz Version),27,6,111,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,19,189,,,,
39,down,Etta James,At Last,32,19,198,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),35,1,187,,,,
41,down,The Sound Of Siam,ลาวดวงเดือน,36,22,183,,,,
42,up,"Nat ""King"" Cole",Unforgettable,43,24,198,,,,
43,up,Dean Martin,Sway,79,27,186,,,,
44,down,"Nat ""King"" Cole",L-O-V-E,40,12,196,,,,
45,-,Sunday Jazz Cafe Lounge,Sunday Morning Jazz (BGM Mix),-,45,1,,,,
46,-,ジュニア・マンス・トリオ&エリック・アレキサンダー,All Blues,-,46,1,,,,
47,down,Olivia Ong,For Your Babies,42,21,200,,,,
48,up,Kenny G,Theme from Dying Young,57,42,188,,,,
49,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,46,30,196,,,,
50,down,Earth Patravee,พลิกล็อค,47,30,186,,,,
51,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,53,24,194,,,,
52,down,Kenny G,The Moment,48,27,196,,,,
53,down,Pup Potato,สบายดีหรือเปล่า,49,32,184,,,,
54,down,Zion.T,SNOW (feat. Lee Moon Sae),50,27,179,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),54,30,180,,,,
56,up,Singto Numchok,ฝากฟ้าทะเลฝัน,56,38,180,,,,
57,up,Olivia Ong,First of May,59,9,200,,,,
58,up,Judy Garland,Over the Rainbow,60,31,169,,,,
59,up,Olivia Ong,I'll Get Back to You,61,41,196,,,,
60,up,"Grover Washington, Jr.",Winelight,62,31,186,,,,
61,up,Cake B5,หมากเกมนี้,64,50,105,,,,
62,up,オリビア,Feelin So Good,69,43,168,,,,
63,up,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),87,48,71,,,,
64,-,ジュニア・マンス・トリオ&エリック・アレキサンダー,Blueberry Hill,-,64,1,,,,
65,up,Pop Pongkool,เรามีเรา,88,44,83,,,,
66,down,Kenny G,Songbird,55,21,194,,,,
67,up,Lil Spidey,STUPIDO (prod. frozy) (feat. XTreed),77,67,2,,,,
68,-,ジュニア・マンス・トリオ&エリック・アレキサンダー,Night Train,-,68,1,,,,
69,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,16,178,,,,
70,up,Kenny G,Everytime I Close My Eyes (with Babyface),90,45,99,,,,
71,up,Mandy Harvey,Try,92,48,84,,,,
72,up,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",96,48,91,,,,
73,up,Laufey,Bewitched,78,48,3,,,,
74,up,Lula,เรื่องที่ขอ (Smooth Jazz),98,33,49,,,,
75,up,Laufey,Lovesick,89,75,2,,,,
76,-,Sneha,So This Is Love,-,66,23,,,,
77,-,Special Feelings,Down Goose,-,77,1,,,,
78,-,Miles Spilsbury,Tungsten (Radio Edit),-,78,1,,,,
79,-,BADBADNOTGOOD,Can't Leave the Night,-,79,1,,,,
80,-,ミツキヨ,マドレーヌ,-,80,1,,,,
81,-,Kenny G,A Mother’s Lullaby,-,81,1,,,,
82,-,Euge Groove,Last Call,-,82,1,,,,
83,-,Dezron Douglas & Brandee Younger,Never Can Say Goodbye,-,83,1,,,,
84,-,James Beckwith,Celeste,-,84,1,,,,
85,down,Shakatak,Night Birds,76,34,145,,,,
86,-,CASIOPEA,スウェアー,-,86,1,,,,
87,-,"Mike Porcaro, Bobby Kimball, Robin DiMaggio, Alex Ligertwood, Steve Gadd, Gregg Bissonette, David Paich, Joseph Williams, Joe Porcaro, David Garfield & Steve Porcaro",Africa,-,87,1,,,,
88,-,"Michael Kanan, Greg Ruggiero & Neal Miner",All the Things You Are (Live),-,88,1,,,,
