Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,197,,,,
2,up,オリビア,Fly Me To The Moon,2,1,181,,,,
3,up,オリビア,Driving,3,1,195,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,2,187,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,192,,,,
6,up,オリビア,One Note Samba,6,5,167,,,,
7,up,Olivia Ong,I'll Move On,7,4,198,,,,
8,up,Olivia Ong,So Nice,8,6,172,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,197,,,,
10,up,The Originals,Happy Birthday,14,3,174,,,,
11,up,ออโตบาห์น,หนักใจ,13,4,179,,,,
12,down,Olivia Ong,Kiss of Life,10,6,194,,,,
13,up,Luxiem,Jazz On the Clock!!,20,1,62,,,,
14,up,Olivia Ong,Wave,16,11,163,,,,
15,up,Olivia Ong,One Note Samba,17,12,163,,,,
16,up,Olivia Ong,Make It Mutual,18,9,166,,,,
17,up,Olivia Ong,Fade Away,19,10,162,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,15,7,184,,,,
19,up,オリビア,Love Fool,24,9,193,,,,
20,up,Olivia Ong,Driving,23,13,160,,,,
21,up,Kenny G,Forever In Love,37,4,178,,,,
22,up,オリビア,Kiss Of Life,25,15,160,,,,
23,up,ออโตบาห์น,ทนได้ทนไป,31,15,191,30,2021-05-16,30,2021-05-16
24,up,Happy Birthday,Happy Birthday (Jazz Version),60,6,108,,,,
25,up,Olivia Ong,Fall in Love (Koini Ochite),30,11,192,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),32,13,181,,,,
27,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],63,16,176,,,,
28,up,Koh Mr. Saxman,ภาวนา,61,17,179,,,,
29,up,Olivia Ong,True Colors,35,16,195,,,,
30,up,"Nat ""King"" Cole",Unforgettable,51,24,195,,,,
31,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),36,17,193,,,,
32,down,Olivia Ong,Love Fool,12,8,161,,,,
33,up,Etta James,At Last,66,19,195,,,,
34,up,Kenny G,Songbird,38,21,191,,,,
35,up,ออโตบาห์น,ความรัก,73,23,186,,,,
36,down,Laufey,From The Start,33,1,11,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),39,1,184,,,,
38,up,The Sound Of Siam,ลาวดวงเดือน,62,22,180,,,,
39,up,"Nat ""King"" Cole",L-O-V-E,40,12,193,,,,
40,up,Olivia Ong,For Your Babies,42,21,197,,,,
41,up,Judy Garland,Over the Rainbow,75,31,166,,,,
42,-,Sonny Stitt,Big Bad Henry,-,42,1,,,,
43,up,Earth Patravee,พลิกล็อค,44,30,183,,,,
44,up,Kenny G,The Moment,45,27,193,,,,
45,up,Pup Potato,สบายดีหรือเปล่า,47,32,181,,,,
46,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,43,24,191,,,,
47,up,Zion.T,SNOW (feat. Lee Moon Sae),49,27,176,,,,
48,-,Euge Groove,Measure For Measure,-,48,1,,,,
49,down,Name Getsunova,แทนคำนั้น,34,2,174,,,,
50,down,Olivia Ong,Feelin' So Good,27,17,156,,,,
51,down,Kenny G,Going Home (Edit),50,34,163,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,30,177,,,,
53,down,Olivia Ong,My Favorite Things,28,12,154,,,,
54,down,Singto Numchok,ฝากฟ้าทะเลฝัน,53,38,177,,,,
55,down,Olivia Ong,First of May,54,9,197,,,,
56,down,Olivia Ong,I'll Get Back to You,55,41,193,,,,
57,down,Kenny G,Theme from Dying Young,56,42,185,,,,
58,down,"Grover Washington, Jr.",Winelight,57,31,183,,,,
59,down,Cake B5,หมากเกมนี้,58,50,102,,,,
60,-,Dean Martin,That's Amore,-,54,29,,,,
61,-,Kamal Abdul-Alim,Prayer,-,61,1,,,,
62,up,Ray Charles,Hit the Road Jack,64,9,189,,,,
63,down,Olivia Ong,Girl from Ipanema,9,6,163,,,,
64,down,ออโตบาห์น,แด่เธอ,46,35,125,,,,
65,-,Kamal Abdul-Alim,Brotherhood,-,65,1,,,,
66,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,84,30,193,,,,
67,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,72,19,186,,,,
68,up,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),76,48,68,,,,
69,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,180,,,,
70,-,Kamal Abdul-Alim,Peace,-,70,1,,,,
71,down,Olivia Ong,Where Is the Love,21,12,160,,,,
72,up,Pop Pongkool,เรามีเรา,78,44,80,,,,
73,down,Olivia Ong,Meditation,26,11,158,,,,
74,-,Kamal Abdul-Alim,Al Nafs,-,74,1,,,,
75,-,ธิติ พฤกษ์ชะอุ่ม,Happy Birthday,-,18,34,,,,
76,down,Olivia Ong,Quiet Nights and Quiet Stars,29,18,154,,,,
77,-,Kamal Abdul-Alim,Dance,-,77,1,,,,
78,-,Gasteiz Big Band,Life’s Incredible Again,-,1,15,,,,
79,up,Kenny G,Everytime I Close My Eyes (with Babyface),79,45,96,,,,
80,up,Mandy Harvey,Try,80,48,81,,,,
81,up,Shakatak,Night Birds,81,34,142,,,,
82,up,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",85,48,88,,,,
83,-,Nina Simone,Feeling Good,-,3,175,,,,
84,down,Olivia Ong,Fly Me to the Moon,22,1,175,,,,
85,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,85,2,,,,
86,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,12,4,,,,
87,-,Banksia Trio,Bird Flew By,-,87,1,,,,
88,-,Kurt Elling & Charlie Hunter,Black Crow,-,88,1,,,,
89,-,Namaz,Cyklus III,-,89,1,,,,
90,-,Namaz,Take Me Away,-,90,1,,,,
91,-,Namaz,Mystic Latin,-,91,1,,,,
92,-,Namaz,Anticipated Joy,-,92,1,,,,
93,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,91,2,,,,
94,-,Django Reinhardt & Stéphane Grappelli,Swing From Paris,-,94,1,,,,
95,-,Django Reinhardt & Stéphane Grappelli,Swing Guitars,-,95,1,,,,
96,-,Sydney Bechet Sextet,Muskrat Ramble,-,96,1,,,,
97,-,Django Reinhardt & Stéphane Grappelli,Way Down Upon The Swanee River,-,97,1,,,,
98,-,Kenny G,Careless Whisper,-,98,1,,,,
99,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,77,7,,,,
100,down,Martin Landstrom,Winter Days,48,48,2,,,,
