Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,129,,,,
2,up,Olivia Ong,L-O-V-E,2,1,129,,,,
3,up,オリビア,Driving,3,1,127,,,,
4,up,オリビア,Fly Me To The Moon,4,1,117,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,113,,,,
6,up,Olivia Ong,Sometimes When We Touch,6,2,123,,,,
7,up,Name Getsunova,แทนคำนั้น,7,2,108,,,,
8,up,Kenny G,Forever In Love,35,4,114,,,,
9,down,オリビア,One Note Samba,8,5,103,,,,
10,up,Olivia Ong,I'll Move On,10,4,129,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,123,,,,
12,up,Olivia Ong,So Nice,86,6,108,,,,
13,up,Jamie Cullum,Mind Trick,15,4,129,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,5,129,,,,
15,up,Nina Simone,Feeling Good,16,3,129,,,,
16,down,Diana Krall,Just the Way You Are,12,5,129,,,,
17,up,Olivia Ong,Wave,17,11,102,,,,
18,down,The Originals,Happy Birthday,14,3,113,,,,
19,up,Olivia Ong,Kiss of Life,23,6,127,,,,
20,down,Olivia Ong,One Note Samba,18,12,101,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,19,7,120,,,,
22,down,Olivia Ong,Make It Mutual,20,9,104,,,,
23,down,Olivia Ong,Fade Away,21,10,100,,,,
24,up,"Nat ""King"" Cole",L-O-V-E,30,12,129,,,,
25,down,Olivia Ong,Driving,24,13,98,,,,
26,down,オリビア,Love Fool,22,9,125,,,,
27,down,オリビア,Kiss Of Life,26,15,98,,,,
28,up,Olivia Ong,Love Fool,37,8,100,,,,
29,down,ออโตบาห์น,หนักใจ,25,4,118,,,,
30,down,Gregory Porter,Heaven,29,29,2,,,,
31,up,Olivia Ong,Fall in Love (Koini Ochite),33,11,123,,,,
32,up,Ray Charles,Hit the Road Jack,38,9,123,,,,
33,up,Louis Armstrong,La Vie en rose,39,11,120,,,,
34,up,Bobby Darin,Beyond the Sea,42,18,123,,,,
35,down,Diana Krall,The Look Of Love,31,13,129,,,,
36,up,ออโตบาห์น,ทนได้ทนไป,41,15,125,30,2021-05-16,30,2021-05-16
37,up,Happy Birthday,Happy Birthday (Jazz Version),40,6,43,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us,43,15,116,,,,
39,up,Kenny G,Songbird,50,21,125,,,,
40,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],45,16,113,,,,
41,down,Olivia Ong,Girl from Ipanema,13,6,104,,,,
42,up,Olivia Ong,True Colors,46,16,127,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),56,1,115,,,,
44,-,Papik,Can't Get Enough of Your Love (feat. Frankie Lovecchio),-,44,1,,,,
45,-,V Orleans,Happy มีความสุข (feat. แนน สาธิดา),-,45,1,,,,
46,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),47,17,126,,,,
47,-,Sandro Schneebeli Boogaloo 4tet,Blues Walk (Live),-,47,1,,,,
48,up,ออโตบาห์น,ความรัก,48,23,122,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,19,120,,,,
50,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,44,3,53,,,,
51,up,Etta James,At Last,51,19,126,,,,
52,up,Diana Krall,Besame Mucho,57,24,129,,,,
53,up,Olivia Ong,For Your Babies,58,21,128,,,,
54,up,Zion.T,SNOW (feat. Lee Moon Sae),66,27,108,,,,
55,up,Diana Krall,Cry Me a River,59,25,129,,,,
56,up,Ella Fitzgerald,Misty,72,51,111,,,,
57,up,Dean Martin,Sway,60,27,120,,,,
58,up,Kenny G,Going Home (Edit),69,34,95,,,,
59,up,"Nat ""King"" Cole",Unforgettable,61,24,126,,,,
60,down,Olivia Ong,Where Is the Love,27,12,103,,,,
61,up,Kenny G,Heart and Soul,62,34,125,,,,
62,down,Olivia Ong,Meditation,28,11,101,,,,
63,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,63,30,124,,,,
64,up,Diana Krall,'S Wonderful,76,53,84,,,,
65,down,Earth Patravee,พลิกล็อค,64,30,117,,,,
66,-,Oneul,Cheer Up!,-,66,1,,,,
67,up,Pup Potato,สบายดีหรือเปล่า,67,32,115,,,,
68,down,Olivia Ong,Feelin' So Good,32,17,98,,,,
69,down,Olivia Ong,My Favorite Things,34,12,99,,,,
70,down,Olivia Ong,First of May,65,9,128,,,,
71,down,George Benson,My Cherie Amour,68,29,128,,,,
72,down,Singto Numchok,ฝากฟ้าทะเลฝัน,70,38,112,,,,
73,down,Olivia Ong,Quiet Nights and Quiet Stars,36,18,99,,,,
74,down,Olivia Ong,I'll Get Back to You,71,41,125,,,,
75,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),73,30,109,,,,
76,down,Kenny G,Theme from Dying Young,75,42,119,,,,
77,up,Shakatak,Night Birds,81,34,84,,,,
78,up,Judy Garland,Over the Rainbow,82,31,100,,,,
79,-,Kenny G,The Moment,-,27,125,,,,
80,down,Diana Krall,Fly Me to the Moon,52,23,129,,,,
81,-,オリビア,Feelin So Good,-,43,105,,,,
82,up,Lookwa Pijika,ขอเริ่มใหม่,90,70,6,,,,
83,up,"Grover Washington, Jr.",Winelight,94,31,118,,,,
84,up,Diana Krall,I Remember You,96,59,67,,,,
85,up,Diana Krall,Love Letters,97,63,56,,,,
86,up,Cake B5,หมากเกมนี้,98,50,53,,,,
87,up,ออโตบาห์น,แด่เธอ,99,35,64,,,,
88,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,69,17,,,,
89,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,74,24,123,,,,
90,-,Pop Pongkool,เรามีเรา,-,44,41,,,,
91,-,Lisa Ono,Garota de Ipanema,-,65,8,,,,
92,-,小野リサ,Cachito,-,70,10,,,,
93,-,BGM channel,Dance With Reindeers,-,93,1,,,,
94,-,BGM channel,Time Is All I Have,-,94,1,,,,
95,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",88,60,10,,,,
96,-,Trombone Shorty,Laveau Dirge No. 1,-,96,1,,,,
97,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,10,58,,,,
98,-,Jacob Collier,Under the Sea,-,98,1,,,,
99,-,Maysa,Love Theory (ft. Will Downing),-,99,1,,,,
100,-,Mandy Harvey,Try,-,48,46,,,,
