Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,63,,,,
2,up,オリビア,Driving,2,1,62,,,,
3,up,Olivia Ong,L-O-V-E,3,1,63,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,53,,,,
5,up,Olivia Ong,Sometimes When We Touch,5,2,60,,,,
6,up,Kenny G,Forever In Love,7,4,59,,,,
7,-,オリビア,Fly Me To The Moon,-,1,56,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,5,63,,,,
9,up,Jamie Cullum,Mind Trick,10,4,63,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,57,,,,
11,up,Nina Simone,Feeling Good,14,3,63,,,,
12,up,Diana Krall,Just the Way You Are,12,5,63,,,,
13,up,Olivia Ong,Girl from Ipanema,13,6,50,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,17,7,56,,,,
15,up,"Nat ""King"" Cole",L-O-V-E,20,12,63,,,,
16,up,ออโตบาห์น,หนักใจ,21,4,58,,,,
17,up,Ray Charles,Hit the Road Jack,29,9,60,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),27,13,59,,,,
19,up,Olivia Ong,Fall in Love (Koini Ochite),22,11,60,,,,
20,up,ออโตบาห์น,ทนได้ทนไป,31,15,60,30,2021-05-16,30,2021-05-16
21,up,Bobby Darin,Beyond the Sea,32,18,58,,,,
22,up,Diana Krall,The Look Of Love,24,13,63,,,,
23,up,Olivia Ong,True Colors,33,16,61,,,,
24,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),37,17,61,,,,
25,down,Olivia Ong,Love Fool,15,8,49,,,,
26,down,Name Getsunova,แทนคำนั้น,6,2,54,,,,
27,up,ออโตบาห์น,ความรัก,38,23,60,,,,
28,up,Etta James,At Last,42,19,61,,,,
29,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,34,24,61,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),48,1,56,,,,
31,down,Olivia Ong,Where Is the Love,18,12,51,,,,
32,up,DEPAPEPE,The Weathercock,43,20,61,,,,
33,down,Olivia Ong,Meditation,19,11,53,,,,
34,up,Olivia Ong,For Your Babies,44,21,62,,,,
35,-,The Originals,Happy Birthday,-,3,58,,,,
36,up,Kenny G,Songbird,45,21,61,,,,
37,up,Diana Krall,Fly Me to the Moon,47,23,63,,,,
38,down,Olivia Ong,Feelin' So Good,23,17,50,,,,
39,up,Kenny G,The Moment,58,27,62,,,,
40,down,Olivia Ong,My Favorite Things,25,12,50,,,,
41,up,Diana Krall,Besame Mucho,49,24,63,,,,
42,down,Olivia Ong,Quiet Nights and Quiet Stars,26,18,50,,,,
43,up,"Nat ""King"" Cole",Unforgettable,46,24,60,,,,
44,up,Dean Martin,Sway,50,27,56,,,,
45,down,Olivia Ong,So Nice,8,6,51,,,,
46,-,Aaron Parks,Kid,-,46,1,,,,
47,-,Laura Fygi,All I Ask of You,-,47,1,,,,
48,up,Kenny G,Heart and Soul,53,34,62,,,,
49,up,Earth Patravee,พลิกล็อค,54,30,56,,,,
50,up,Craymer & Aiivawn,Can't Take My Eyes off You,82,10,36,,,,
51,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,55,30,63,,,,
52,up,Pup Potato,สบายดีหรือเปล่า,56,32,55,,,,
53,up,Olivia Ong,I'll Move On,60,4,63,,,,
54,down,Diana Krall,Cry Me a River,51,25,63,,,,
55,up,Olivia Ong,First of May,62,9,63,,,,
56,up,George Benson,My Cherie Amour,57,29,63,,,,
57,up,Olivia Ong,I'll Get Back to You,64,41,62,,,,
58,up,Singto Numchok,ฝากฟ้าทะเลฝัน,59,38,54,,,,
59,up,Kenny G,Theme from Dying Young,67,42,56,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),69,30,51,,,,
61,up,Judy Garland,Over the Rainbow,70,31,38,,,,
62,down,オリビア,Love Fool,16,9,60,,,,
63,up,"Grover Washington, Jr.",Winelight,71,31,59,,,,
64,down,Kenny G,Going Home (Edit),63,34,33,,,,
65,-,Jennifer Warnes,The Hunter,-,43,7,,,,
66,-,Aaron Parks,Rising Mind,-,66,1,,,,
67,up,オリビア,Feelin So Good,73,43,56,,,,
68,down,Koh Mr. Saxman,ภาวนา,35,17,58,,,,
69,down,Louis Armstrong,La Vie en rose,28,11,59,,,,
70,down,"Grover Washington, Jr.",Just the Two of Us,30,15,57,,,,
71,down,The Sound Of Siam,ลาวดวงเดือน,41,22,57,,,,
72,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,19,59,,,,
73,up,Ella Fitzgerald,Misty,74,51,51,,,,
74,up,Olivia Ong,Kiss of Life,75,6,61,,,,
75,down,Diana Krall,'S Wonderful,61,53,30,,,,
76,up,Shakatak,Night Birds,78,34,29,,,,
77,down,Cake B5,หมากเกมนี้,68,50,17,,,,
78,up,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",79,48,31,,,,
79,up,Kenny G,Everytime I Close My Eyes (with Babyface),80,45,34,,,,
80,up,Diana Krall,I Remember You,81,59,24,,,,
81,-,ออโตบาห์น,แด่เธอ,-,35,20,,,,
82,-,ShibayanRecords,Tiny Little Adiantum,-,43,15,,,,
83,down,Pop Pongkool,เรามีเรา,77,44,14,,,,
84,up,Diana Krall,Love Letters,87,63,18,,,,
85,-,Bossa Bahía,Fly Me to the Moon,-,71,1,,,,
86,-,Jennifer Warnes,Way Down Deep,-,86,3,,,,
87,-,New York Jazz Lounge,Fly Me to the Moon,-,67,4,,,,
88,up,George Benson & Al Jarreau,Breezin',100,31,22,,,,
89,-,Mandy Harvey,Try,-,48,18,,,,
90,-,Jennifer Warnes & Max Carl,"Somewhere, Somebody",-,60,6,,,,
91,-,Starman in a Roadster,Snake Hop Jazz (feat. K10) [Occupy Mars] [remix],-,91,1,,,,
92,-,Lebron,Let Me Count the Ways (feat. Anthony Saunders),-,92,1,,,,
93,-,Eyolf Dale,How could it be?,-,93,1,,,,
94,-,Lils Mackintosh,The Way We Were,-,94,1,,,,
95,-,Scott Bradlee's Postmodern Jukebox,99 Luftballons (feat. Aly Ryan),-,95,2,,,,
96,down,小野リサ,Cachito,76,70,7,,,,
97,-,New York Jazz Lounge,Autumn Leaves (Funky Version),-,85,3,,,,
98,-,Mellow Motif,Sabuy Dee,-,62,18,,,,
99,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,99,1,,,,
100,-,Diana Krall,Maybe You'll Be There,-,73,9,,,,
