Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,223,,,,
2,up,Olivia Ong,Fly Me to the Moon,2,1,213,,,,
3,up,Olivia Ong,L-O-V-E,3,1,241,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,2,231,,,,
5,up,Name Getsunova,แทนคำนั้น,5,2,214,,,,
6,up,Kenny G,Forever In Love,6,4,219,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,235,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,241,,,,
9,up,Olivia Ong,Girl from Ipanema,10,6,198,,,,
10,up,Laufey,From The Start,12,1,54,,,,
11,up,The Originals,Happy Birthday,11,3,214,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,10,30,,,,
13,down,Olivia Ong,Love Fool,9,8,195,,,,
14,down,オリビア,Driving,13,1,239,,,,
15,up,Frank Sinatra,My Way (Remastered 2008),15,13,34,,,,
16,up,Luxiem,Jazz On the Clock!!,17,1,106,,,,
17,down,Olivia Ong,Where Is the Love,16,12,195,,,,
18,up,Olivia Ong,Meditation,18,11,195,,,,
19,up,Ray Charles,Hit the Road Jack,19,9,230,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),23,13,221,,,,
21,down,オリビア,Love Fool,20,9,236,,,,
22,down,Olivia Ong,Feelin' So Good,21,17,192,,,,
23,down,Olivia Ong,My Favorite Things,22,12,188,,,,
24,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,3,151,,,,
25,down,Olivia Ong,Quiet Nights and Quiet Stars,24,18,188,,,,
26,down,Olivia Ong,Fall in Love (Koini Ochite),25,11,236,,,,
27,down,Louis Armstrong,La Vie en rose,26,11,227,,,,
28,down,Bobby Darin,Beyond the Sea,27,18,230,,,,
29,down,Koh Mr. Saxman,ภาวนา,28,17,216,,,,
30,down,Happy Birthday,Happy Birthday (Jazz Version),29,6,148,,,,
31,up,Olivia Ong,True Colors,31,16,239,,,,
32,up,Kenny G,Songbird,32,21,231,,,,
33,up,"Nat ""King"" Cole",Unforgettable,39,24,236,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,19,229,,,,
35,down,Etta James,At Last,33,19,237,,,,
36,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),34,17,235,,,,
37,up,Frank Sinatra,That's Life (Remastered 2008),40,4,38,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),36,1,223,,,,
39,down,The Sound Of Siam,ลาวดวงเดือน,37,22,224,,,,
40,down,"Nat ""King"" Cole",L-O-V-E,35,12,236,,,,
41,down,Dean Martin,Sway,38,27,225,,,,
42,down,Olivia Ong,For Your Babies,41,21,241,,,,
43,up,Kenny G,Going Home (Edit),52,34,205,,,,
44,-,Frank Sinatra,"Theme from New York, New York",-,44,9,,,,
45,-,Louis Adrien,Bouncing to the Bop,-,45,1,,,,
46,-,Bolden.,Turn and Turn.,-,46,1,,,,
47,-,Louis Adrien,Escape to Sicily,-,47,1,,,,
48,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,30,236,,,,
49,down,Earth Patravee,พลิกล็อค,44,30,225,,,,
50,down,Kenny G,The Moment,46,27,236,,,,
51,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,49,24,232,,,,
52,down,Pup Potato,สบายดีหรือเปล่า,50,32,224,,,,
53,down,Zion.T,SNOW (feat. Lee Moon Sae),51,27,220,,,,
54,down,Olivia Ong,I'll Move On,53,4,242,,,,
55,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),55,30,221,,,,
56,up,Singto Numchok,ฝากฟ้าทะเลฝัน,56,38,219,,,,
57,up,Olivia Ong,First of May,57,9,241,,,,
58,up,Judy Garland,Over the Rainbow,58,31,210,,,,
59,up,Kenny G,Theme from Dying Young,59,42,229,,,,
60,up,Olivia Ong,I'll Get Back to You,60,41,237,,,,
61,up,"Grover Washington, Jr.",Winelight,61,31,227,,,,
62,down,Lula,เรื่องที่ขอ (Smooth Jazz),45,33,75,,,,
63,down,Shakatak,Night Birds,62,34,186,,,,
64,down,Cake B5,หมากเกมนี้,63,50,144,,,,
65,down,オリビア,Feelin So Good,64,43,206,,,,
66,-,Louis Adrien,Hopscotch,-,66,1,,,,
67,-,Louis Adrien,Goodness Gracious,-,67,1,,,,
68,-,Manhattan Transfer,Chanson d'Amour,-,68,1,,,,
69,-,Louis Adrien,Nice and Easy,-,69,1,,,,
70,-,Jun Fukamachi,Letter To New York,-,70,1,,,,
71,-,Louis Adrien,Happy Go Lucky,-,71,1,,,,
72,-,Teddy Wilson,Smiles,-,72,1,,,,
73,down,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),65,48,104,,,,
74,down,Pop Pongkool,เรามีเรา,66,44,117,,,,
75,down,Olivia Ong,Kiss of Life,68,6,238,,,,
76,-,Louis Adrien,On the Run,-,76,1,,,,
77,-,Django Reinhardt,Brazil,-,77,1,,,,
78,-,Oscar Peterson Trio,I Got It Bad (And That Ain't Good),-,78,1,,,,
79,-,Marcos Valle,So Nice (Summer Samba),-,79,1,,,,
80,-,Joan Garcia,Cherry Pink,-,80,1,,,,
81,-,"Grover Washington, Jr.",Just the Two of Us,-,15,215,,,,
82,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,12,20,,,,
83,down,Kenny G,Everytime I Close My Eyes (with Babyface),69,45,129,,,,
84,down,"Nat ""King"" Cole",L-O-V-E,79,78,4,,,,
85,down,Mandy Harvey,Try,70,48,111,,,,
86,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,189,,,,
87,-,Lisa Ono,Garota de Ipanema,-,65,16,,,,
88,-,The Bird and the Bee,I'm Into Something Good,-,69,14,,,,
89,-,Cuartoelemento,Bill's Hit Tunes,-,89,1,,,,
90,-,Blair Bryant,Power UP!,-,90,1,,,,
91,-,The Fly Guy Five,Window Shopping in New York,-,91,1,,,,
92,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,85,2,,,,
93,-,La Dolce Vita Jazz Quartet & Valentina Mattarozzi,"Quando quando quando (feat. Umberto Veronesi, Massimo Tagliata & MAX TURONE)",-,93,1,,,,
94,-,Kim Waters,A Love Like This,-,94,1,,,,
95,down,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",71,48,116,,,,
96,-,Cuartoelemento,El Ciego,-,96,1,,,,
97,down,Kenny G,Sentimental,72,39,64,,,,
98,-,Kim Waters,You Know That I Love You,-,98,1,,,,
99,down,Dean Martin,That's Amore,54,54,36,,,,
100,-,Cuartoelemento,Donde Quiera Que Estés,-,100,1,,,,
