Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,94,,,,
2,up,Olivia Ong,L-O-V-E,2,1,94,,,,
3,up,Olivia Ong,Fly Me to the Moon,3,1,78,,,,
4,up,Olivia Ong,Sometimes When We Touch,6,2,90,,,,
5,up,Kenny G,Forever In Love,7,4,85,,,,
6,up,オリビア,One Note Samba,9,5,72,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,5,94,,,,
8,up,Jamie Cullum,Mind Trick,12,4,94,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,88,,,,
10,up,Nina Simone,Feeling Good,10,3,94,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,15,7,86,,,,
12,up,The Originals,Happy Birthday,13,3,83,,,,
13,up,Diana Krall,Just the Way You Are,14,5,94,,,,
14,up,オリビア,Driving,16,1,93,,,,
15,up,Olivia Ong,Love Fool,30,8,72,,,,
16,up,オリビア,Love Fool,18,9,90,,,,
17,up,Olivia Ong,Where Is the Love,20,12,75,,,,
18,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,3,18,,,,
19,up,ออโตบาห์น,หนักใจ,21,4,84,,,,
20,down,Olivia Ong,Fall in Love (Koini Ochite),19,11,90,,,,
21,up,Diana Krall,The Look Of Love,24,13,94,,,,
22,up,Olivia Ong,My Favorite Things,22,12,74,,,,
23,up,Ray Charles,Hit the Road Jack,23,9,88,,,,
24,up,Olivia Ong,True Colors,29,16,92,,,,
25,up,ออโตบาห์น,ทนได้ทนไป,26,15,90,30,2021-05-16,30,2021-05-16
26,down,Bobby Darin,Beyond the Sea,25,18,89,,,,
27,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],31,16,82,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,49,15,84,,,,
29,down,Happy Birthday,Happy Birthday (Jazz Version),8,6,10,,,,
30,down,Koh Mr. Saxman,ภาวนา,27,17,84,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,19,89,,,,
32,up,Diana Krall,Besame Mucho,50,24,94,,,,
33,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),33,17,92,,,,
34,up,ออโตบาห์น,ความรัก,34,23,88,,,,
35,up,DEPAPEPE,The Weathercock,36,20,89,,,,
36,up,The Sound Of Siam,ลาวดวงเดือน,47,22,83,,,,
37,up,Etta James,At Last,38,19,92,,,,
38,down,Diana Krall,Fly Me to the Moon,28,23,94,,,,
39,up,Kenny G,Songbird,39,21,91,,,,
40,up,Olivia Ong,For Your Babies,40,21,93,,,,
41,up,Diana Krall,Cry Me a River,46,25,94,,,,
42,up,Dean Martin,Sway,86,27,86,,,,
43,down,"Nat ""King"" Cole",Unforgettable,41,24,91,,,,
44,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,44,1,,,,
45,-,DJ OKAWARI,Perfect Blue,-,45,1,,,,
46,down,Kenny G,Heart and Soul,43,34,93,,,,
47,down,Earth Patravee,พลิกล็อค,44,30,86,,,,
48,up,Kenny G,Going Home (Edit),60,34,61,,,,
49,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,45,30,91,,,,
50,down,"Nat ""King"" Cole",L-O-V-E,32,12,94,,,,
51,down,Pup Potato,สบายดีหรือเปล่า,48,32,85,,,,
52,down,Zion.T,SNOW (feat. Lee Moon Sae),51,27,74,,,,
53,down,Kenny G,The Moment,52,27,93,,,,
54,down,George Benson,My Cherie Amour,53,29,94,,,,
55,down,Olivia Ong,I'll Move On,54,4,94,,,,
56,down,Olivia Ong,First of May,55,9,94,,,,
57,down,Singto Numchok,ฝากฟ้าทะเลฝัน,56,38,83,,,,
58,down,Olivia Ong,I'll Get Back to You,57,41,93,,,,
59,down,Kenny G,Theme from Dying Young,58,42,86,,,,
60,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),59,30,79,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),62,13,87,,,,
62,up,Ella Fitzgerald,Misty,63,51,79,,,,
63,-,Diana Krall,'S Wonderful,-,53,53,,,,
64,up,Judy Garland,Over the Rainbow,64,31,67,,,,
65,up,"Grover Washington, Jr.",Winelight,78,31,86,,,,
66,up,Olivia Ong,Kiss of Life,79,6,92,,,,
67,-,Diana Krall,I Remember You,-,59,42,,,,
68,up,Shakatak,Night Birds,80,34,54,,,,
69,up,ธิติ พฤกษ์ชะอุ่ม,Happy Birthday,71,18,17,,,,
70,up,オリビア,Feelin So Good,82,43,79,,,,
71,up,George Benson & Al Jarreau,Breezin',81,31,45,,,,
72,-,Diana Krall,Love Letters,-,63,31,,,,
73,up,Cake B5,หมากเกมนี้,83,50,36,,,,
74,up,ออโตบาห์น,แด่เธอ,85,35,40,,,,
75,up,Pop Pongkool,เรามีเรา,87,44,28,,,,
76,up,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",90,48,51,,,,
77,up,Kenny G,Everytime I Close My Eyes (with Babyface),97,45,53,,,,
78,up,Mandy Harvey,Try,99,48,31,,,,
79,-,Rook1e,Breathe Slow (feat. Meltycanon),-,30,35,,,,
80,down,Bobby Caldwell,What You Won't Do for Love,67,40,11,,,,
81,-,Diana Krall,Maybe You'll Be There,-,73,17,,,,
82,-,Diana Krall,Dancing In the Dark,-,77,13,,,,
83,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,61,24,90,,,,
84,-,Louis Armstrong,Moon River,-,71,9,,,,
85,-,DEPAPEPE,Wedding Bell,-,61,11,,,,
86,-,Nina Simone,I Put a Spell On You,-,45,6,,,,
87,down,Pacific,Soho,42,42,2,,,,
88,up,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],88,88,2,,,,
89,-,Nora & Will,Shape of You,-,89,1,,,,
90,-,Pink Martini,Sing,-,90,1,,,,
91,-,Jacob Koller & Ian Urbina,The Reporter,-,91,1,,,,
92,-,Nicky Dowling,Campfire Nights,-,92,1,,,,
93,-,Pink Martini,Ohayoo Ohio,-,93,1,,,,
94,-,Nicky Dowling,Harlem Spills,-,94,1,,,,
95,-,European Jazz Trio,The Nutcracker: Waltz of the Flowers,-,95,1,,,,
96,-,European Jazz Trio,Prelude No. 9,-,96,1,,,,
97,-,Kenny G,Don't Make Me Wait for Love,-,91,2,,,,
98,-,Simone Kopmajer,Top of the World,-,81,3,,,,
99,down,Annie Lennox,I Put a Spell On You,91,36,5,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,100,1,,,,
