Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Ong,Fly Me to the Moon,-,1,210,,,,
2,down,Laufey,From The Start,1,1,51,,,,
3,up,Olivia Ong,L-O-V-E,3,1,238,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,2,228,,,,
5,up,Name Getsunova,แทนคำนั้น,6,2,211,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,232,,,,
7,down,オリビア,Fly Me To The Moon,2,1,220,,,,
8,up,Kenny G,Forever In Love,8,4,216,,,,
9,up,The Originals,Happy Birthday,9,3,211,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,238,,,,
11,down,オリビア,Driving,10,1,236,,,,
12,down,Luxiem,Jazz On the Clock!!,11,1,103,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],84,10,27,,,,
14,-,オリビア,Love Fool,-,9,233,,,,
15,down,Ray Charles,Hit the Road Jack,13,9,227,,,,
16,down,Frank Sinatra,My Way (Remastered 2008),14,13,31,,,,
17,down,Olivia Ong,Fall in Love (Koini Ochite),15,11,233,,,,
18,down,Louis Armstrong,La Vie en rose,16,11,224,,,,
19,up,Bobby Darin,Beyond the Sea,19,18,227,,,,
20,up,Koh Mr. Saxman,ภาวนา,20,17,213,,,,
21,up,Happy Birthday,Happy Birthday (Jazz Version),21,6,145,,,,
22,up,Olivia Ong,True Colors,22,16,236,,,,
23,up,Kenny G,Songbird,23,21,228,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,19,226,,,,
25,up,"Nat ""King"" Cole",L-O-V-E,29,12,233,,,,
26,down,Etta James,At Last,25,19,234,,,,
27,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),27,17,232,,,,
28,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,1,220,,,,
29,down,The Sound Of Siam,ลาวดวงเดือน,28,22,221,,,,
30,up,"Nat ""King"" Cole",Unforgettable,31,24,233,,,,
31,up,Olivia Ong,For Your Babies,32,21,238,,,,
32,up,Frank Sinatra,That's Life (Remastered 2008),43,4,35,,,,
33,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,34,30,233,,,,
34,up,Shakatak,Night Birds,60,34,183,,,,
35,up,Earth Patravee,พลิกล็อค,35,30,222,,,,
36,up,Kenny G,The Moment,36,27,233,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,13,218,,,,
38,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,38,24,229,,,,
39,up,Pup Potato,สบายดีหรือเปล่า,40,32,221,,,,
40,down,Bobby McFerrin,Don't Worry Be Happy,12,7,224,,,,
41,up,Zion.T,SNOW (feat. Lee Moon Sae),44,27,217,,,,
42,up,Kenny G,Going Home (Edit),47,34,202,,,,
43,up,Olivia Ong,I'll Move On,49,4,239,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),50,30,218,,,,
45,-,Unwrapped,Summertime,-,45,1,,,,
46,up,Singto Numchok,ฝากฟ้าทะเลฝัน,51,38,216,,,,
47,up,Olivia Ong,First of May,52,9,238,,,,
48,up,Judy Garland,Over the Rainbow,53,31,207,,,,
49,up,Kenny G,Theme from Dying Young,54,42,226,,,,
50,up,Olivia Ong,I'll Get Back to You,57,41,234,,,,
51,up,"Grover Washington, Jr.",Winelight,58,31,224,,,,
52,up,Cake B5,หมากเกมนี้,59,50,141,,,,
53,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,53,1,,,,
54,up,オリビア,Feelin So Good,61,43,203,,,,
55,-,Dean Martin,Sway,-,27,222,,,,
56,up,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),78,48,101,,,,
57,up,Pop Pongkool,เรามีเรา,83,44,114,,,,
58,up,Olivia Ong,Kiss of Life,87,6,235,,,,
59,up,Kenny G,Everytime I Close My Eyes (with Babyface),92,45,126,,,,
60,up,Mandy Harvey,Try,94,48,108,,,,
61,up,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",96,48,113,,,,
62,-,Kenny G,Sentimental,-,39,61,,,,
63,-,Mariam Grey,บอกมาคำเดียว,-,60,34,,,,
64,-,Ray Charles,Georgia On My Mind,-,40,53,,,,
65,down,"Grover Washington, Jr.",Just the Two of Us,18,15,214,,,,
66,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],17,16,211,,,,
67,-,Mellow Motif,Sabuy Dee,-,62,59,,,,
68,-,Dean Martin,That's Amore,-,54,33,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),-,61,37,,,,
70,-,Rose Sirintip,เอาไปเลย,-,65,18,,,,
71,down,Lula,เรื่องที่ขอ (Smooth Jazz),33,33,72,,,,
72,-,Stuart Hawkins,Hey! (feat. Coco LaShaun),-,72,1,,,,
73,-,จินตนา สุขสถิตย์,ใกล้รุ่ง,-,73,17,,,,
74,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,12,19,,,,
75,-,สุเทพ วงศ์กำแหง,ยามเย็น,-,75,12,,,,
76,-,Rebecca Pidgeon,Spanish Harlem,-,61,24,,,,
77,-,Àbáse,"Ohm Eleven (feat. Petter Eldh, Ori Jacobson & Lukas Akintaya)",-,77,1,,,,
78,-,Alfa Mist,Breathe,-,78,1,,,,
79,-,Zeitgeist Freedom Energy Exchange,Lady in Scarlet,-,79,1,,,,
80,-,Sofia Eftychidou,sunflower,-,80,1,,,,
81,-,Denilson Musekiwa,Perfect (Sax),-,81,1,,,,
82,-,Sisitipsi,Aryati,-,82,1,,,,
83,-,Diana Krall,The Look Of Love,-,13,170,,,,
84,-,Sisitipsi,Kopral Jono,-,84,1,,,,
85,-,douniah,In the middle of the night,-,85,1,,,,
86,-,Beegie Adair & Star City Symphony,A Nightingale Sang in Berkeley Square,-,86,1,,,,
87,-,Pete Johnson,Atomic Boogie,-,87,1,,,,
88,down,Smooth Jazz All Stars,Candy (Instrumental),56,56,2,,,,
89,-,Jazz Paradise Music Moment,Friends Time,-,89,1,,,,
90,-,Zuza Jasińska & Moses Yoofee,Still Waiting,-,90,1,,,,
91,-,Jazz Paradise Music Moment,Summertime Fever,-,91,1,,,,
92,-,Group 26.11,"Follow Me (feat. Wayne Snow, Petter Eldh, Szabolcs Bognár, Ori Jacobson, Lukas Akintaya & Àbáse)",-,92,1,,,,
93,-,Lettuce,Everything's Gonna Be Alright,-,93,1,,,,
94,-,Allison Miller & Carmen Staaf,Ready Steady,-,94,1,,,,
95,-,Sara Gazarek,You Are My Sunshine,-,95,1,,,,
96,-,Gary Chaw,Close to You,-,51,19,,,,
97,-,Ray Charles,You Don't Know Me,-,97,1,,,,
98,down,Lisa Ono,Saichon,62,62,14,,,,
