Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,78,,,,
2,up,オリビア,Driving,9,1,77,,,,
3,up,オリビア,Fly Me To The Moon,3,1,70,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,62,,,,
5,up,Olivia Ong,Sometimes When We Touch,5,2,74,,,,
6,up,Name Getsunova,แทนคำนั้น,6,2,66,,,,
7,up,Kenny G,Forever In Love,7,4,71,,,,
8,up,オリビア,One Note Samba,8,5,56,,,,
9,up,Olivia Ong,I'll Move On,43,4,78,,,,
10,down,Olivia Ong,L-O-V-E,1,1,78,,,,
11,up,Jamie Cullum,Mind Trick,11,4,78,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,5,78,,,,
13,up,Olivia Ong,So Nice,13,6,65,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,72,,,,
15,up,Olivia Ong,Kiss of Life,79,6,76,,,,
16,down,Nina Simone,Feeling Good,14,3,78,,,,
17,down,Diana Krall,Just the Way You Are,15,5,78,,,,
18,down,The Originals,Happy Birthday,17,3,70,,,,
19,up,Olivia Ong,Wave,75,11,59,,,,
20,up,Olivia Ong,One Note Samba,76,12,57,,,,
21,down,Olivia Ong,Make It Mutual,20,9,61,,,,
22,up,Olivia Ong,Fade Away,78,10,57,,,,
23,up,Olivia Ong,Driving,81,13,55,,,,
24,up,オリビア,Kiss Of Life,85,15,55,,,,
25,up,ออโตบาห์น,หนักใจ,65,4,70,,,,
26,down,オリビア,Love Fool,21,9,75,,,,
27,up,"Nat ""King"" Cole",L-O-V-E,58,12,78,,,,
28,down,Olivia Ong,Fall in Love (Koini Ochite),24,11,74,,,,
29,up,Ray Charles,Hit the Road Jack,87,9,72,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),30,13,71,,,,
31,up,Koh Mr. Saxman,ภาวนา,36,17,71,,,,
32,up,Olivia Ong,True Colors,35,16,76,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,37,15,70,,,,
34,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),39,17,76,,,,
35,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],63,16,68,,,,
36,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,41,24,76,,,,
37,up,Etta James,At Last,42,19,76,,,,
38,-,Food For Jazz,We Drink To Jazz,-,38,1,,,,
39,-,Frank Sinatra,The Coffee Song,-,39,1,,,,
40,-,Dave Mackay & Vicky Hamilton,Samba For Vicky,-,40,1,,,,
41,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,-,41,1,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,64,19,73,,,,
43,up,Kenny G,Heart and Soul,57,34,77,,,,
44,up,Kenny G,Songbird,46,21,76,,,,
45,up,Olivia Ong,For Your Babies,47,21,77,,,,
46,up,Diana Krall,Fly Me to the Moon,48,23,78,,,,
47,-,Baden Powell,Samba Triste,-,47,1,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),49,1,68,,,,
49,up,"Nat ""King"" Cole",Unforgettable,54,24,75,,,,
50,up,The Sound Of Siam,ลาวดวงเดือน,55,22,69,,,,
51,up,Earth Patravee,พลิกล็อค,59,30,71,,,,
52,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,60,30,75,,,,
53,up,Pup Potato,สบายดีหรือเปล่า,61,32,70,,,,
54,up,Park Bird & Chevy,If I Could Ride a Bike,88,54,5,,,,
55,up,Zion.T,SNOW (feat. Lee Moon Sae),80,27,58,,,,
56,up,Kenny G,The Moment,62,27,77,,,,
57,up,George Benson,My Cherie Amour,68,29,78,,,,
58,down,Diana Krall,Besame Mucho,50,24,78,,,,
59,up,Olivia Ong,First of May,69,9,78,,,,
60,up,Olivia Ong,I'll Get Back to You,70,41,77,,,,
61,up,Singto Numchok,ฝากฟ้าทะเลฝัน,82,38,69,,,,
62,up,Kenny G,Theme from Dying Young,83,42,70,,,,
63,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),84,30,63,,,,
64,-,Morning Coffee Jazz,Beautiful Morning,-,64,1,,,,
65,down,Diana Krall,The Look Of Love,25,13,78,,,,
66,up,Judy Garland,Over the Rainbow,97,31,53,,,,
67,-,Mariam Grey,บอกมาคำเดียว,-,60,5,,,,
68,-,Hara Noda,Dreamin',-,68,1,,,,
69,down,Diana Krall,Cry Me a River,56,25,78,,,,
70,-,Kenny G,Going Home (Edit),-,34,47,,,,
71,-,"Grover Washington, Jr.",Winelight,-,31,73,,,,
72,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,92,3,3,,,,
73,-,Ella Fitzgerald,Misty,-,51,65,,,,
74,-,Shakatak,Night Birds,-,34,43,,,,
75,-,オリビア,Feelin So Good,-,43,70,,,,
76,-,Cake B5,หมากเกมนี้,-,50,31,,,,
77,-,Dean Martin,That's Amore,-,60,15,,,,
78,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,10,44,,,,
79,-,Diana Krall,'S Wonderful,-,53,44,,,,
80,down,Bobby McFerrin,Don't Worry Be Happy,19,7,71,,,,
81,down,Louis Armstrong,La Vie en rose,33,11,71,,,,
82,-,Diana Krall,I Remember You,-,59,35,,,,
83,-,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",-,48,45,,,,
84,down,Bobby Darin,Beyond the Sea,34,18,73,,,,
85,-,Lula,เรื่องที่ขอ (Smooth Jazz),-,33,12,,,,
86,-,George Benson & Al Jarreau,Summer Breeze,-,72,7,,,,
87,-,Lisa Ono,Fly Me To The Moon,-,66,11,,,,
88,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,73,4,,,,
89,-,jizue,shiori (Live at Kyoto Concert Hall 2019.10.19),-,89,1,,,,
90,-,Alain Bashung,Osez Joséphine,-,90,1,,,,
91,-,jizue,P.D.A (Live at Kyoto Concert Hall 2019.10.19),-,91,1,,,,
92,-,jizue,grass (Live at Kyoto Concert Hall 2019.10.19),-,92,1,,,,
93,-,Bossa Bahía,Fly Me to the Moon,-,71,2,,,,
94,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,94,1,,,,
95,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,47,,,,
96,-,George Benson & Al Jarreau,Breezin',-,31,35,,,,
97,-,Wendy Marcini,Stars Twinkle in Your Eyes,-,97,1,,,,
98,-,Diana Krall,Love Letters,-,63,27,,,,
99,-,Wendy Marcini,As Long as You Stay,-,99,1,,,,
100,-,ออโตบาห์น,แด่เธอ,-,35,32,,,,
