Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,155,,,,
2,up,オリビア,Driving,4,1,153,,,,
3,up,Olivia Ong,L-O-V-E,3,1,155,,,,
4,down,オリビア,Fly Me To The Moon,2,1,141,,,,
5,up,Name Getsunova,แทนคำนั้น,5,2,134,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,5,154,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,149,,,,
8,up,Olivia Ong,Sometimes When We Touch,34,2,146,,,,
9,up,Olivia Ong,I'll Move On,16,4,155,,,,
10,down,Olivia Ong,So Nice,8,6,133,,,,
11,up,Diana Krall,Just the Way You Are,11,5,154,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,12,7,146,,,,
13,up,Olivia Ong,Girl from Ipanema,13,6,129,,,,
14,down,Luxiem,Jazz On the Clock!!,10,1,19,,,,
15,down,Nina Simone,Feeling Good,9,3,154,,,,
16,down,Olivia Ong,Love Fool,15,8,125,,,,
17,up,Olivia Ong,Wave,17,11,127,,,,
18,up,Olivia Ong,One Note Samba,18,12,125,,,,
19,up,Olivia Ong,Make It Mutual,19,9,128,,,,
20,up,Olivia Ong,Fade Away,20,10,124,,,,
21,up,Kenny G,Forever In Love,44,4,137,,,,
22,down,Olivia Ong,Kiss of Life,21,6,152,,,,
23,down,Olivia Ong,Driving,22,13,122,,,,
24,down,Olivia Ong,Where Is the Love,23,12,127,,,,
25,up,オリビア,Kiss Of Life,25,15,122,,,,
26,up,ออโตบาห์น,หนักใจ,26,4,142,,,,
27,up,"Nat ""King"" Cole",L-O-V-E,29,12,155,,,,
28,up,Diana Krall,The Look Of Love,50,13,154,,,,
29,up,Olivia Ong,Feelin' So Good,30,17,123,,,,
30,up,Olivia Ong,Fall in Love (Koini Ochite),31,11,149,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),35,13,143,,,,
32,down,Louis Armstrong,La Vie en rose,28,11,146,,,,
33,up,ออโตบาห์น,ทนได้ทนไป,36,15,149,30,2021-05-16,30,2021-05-16
34,down,Olivia Ong,Meditation,27,11,126,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us,38,15,138,,,,
36,up,Bobby Darin,Beyond the Sea,39,18,149,,,,
37,down,Jamie Cullum,Mind Trick,14,4,154,,,,
38,-,George Benson,Smile (feat. Till Brönner),-,38,1,,,,
39,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,40,24,148,,,,
40,-,Sleepy Eyes,Cloudy Hammock,-,40,1,,,,
41,down,Olivia Ong,My Favorite Things,32,12,122,,,,
42,up,Koh Mr. Saxman,ภาวนา,43,17,138,,,,
43,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,37,3,79,,,,
44,down,Olivia Ong,Quiet Nights and Quiet Stars,33,18,122,,,,
45,down,Happy Birthday,Happy Birthday (Jazz Version),42,6,68,,,,
46,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],45,16,136,,,,
47,up,Olivia Ong,True Colors,47,16,153,,,,
48,-,Jazz Romance,Cultured Soundscapes for Local DIners,-,48,1,,,,
49,-,The Chordettes,Mr. Sandman,-,49,1,,,,
50,down,ออโตบาห์น,ความรัก,48,23,148,,,,
51,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,46,19,145,,,,
52,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),55,17,150,,,,
53,down,Etta James,At Last,49,19,152,,,,
54,up,Kenny G,Songbird,56,21,148,,,,
55,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),57,1,141,,,,
56,up,The Sound Of Siam,ลาวดวงเดือน,58,22,141,,,,
57,up,Diana Krall,Fly Me to the Moon,60,23,154,,,,
58,up,Diana Krall,Besame Mucho,62,24,154,,,,
59,up,Olivia Ong,For Your Babies,64,21,154,,,,
60,up,Diana Krall,Cry Me a River,94,25,154,,,,
61,up,Kenny G,Heart and Soul,78,34,149,,,,
62,up,"Grover Washington, Jr.",Winelight,96,31,141,,,,
63,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,80,30,150,,,,
64,up,Ella Fitzgerald,Misty,68,51,135,,,,
65,up,Earth Patravee,พลิกล็อค,82,30,143,,,,
66,up,Zion.T,SNOW (feat. Lee Moon Sae),83,27,133,,,,
67,up,Pup Potato,สบายดีหรือเปล่า,85,32,141,,,,
68,up,Kenny G,The Moment,87,27,151,,,,
69,-,George Benson,Just One of Those Things,-,69,1,,,,
70,down,オリビア,Love Fool,63,9,151,,,,
71,up,George Benson,My Cherie Amour,99,29,151,,,,
72,-,Sarah Vaughan,Misty,-,72,1,,,,
73,up,Olivia Ong,First of May,95,9,154,,,,
74,-,Kenny G,Going Home (Edit),-,34,120,,,,
75,-,Singto Numchok,ฝากฟ้าทะเลฝัน,-,38,137,,,,
76,-,Olivia Ong,I'll Get Back to You,-,41,150,,,,
77,-,Odo Lefebvre,That'S All,-,77,1,,,,
78,-,Magnus Ringblom Quartet,Enjoy Your Cigar,-,78,1,,,,
79,-,Magnus Ringblom Quartet,Sunset Martini,-,79,1,,,,
80,down,Olivia Ong,Fly Me to the Moon,24,1,138,,,,
81,-,Diana Krall,'S Wonderful,-,53,107,,,,
82,-,Kenny G,Theme from Dying Young,-,42,143,,,,
83,-,Shakatak,Night Birds,-,34,107,,,,
84,-,Judy Garland,Over the Rainbow,-,31,124,,,,
85,-,Magnus Ringblom Quartet,Holiday Specials,-,85,1,,,,
86,-,Holger Marjamaa,'Round Midnight,-,86,1,,,,
87,-,Holger Marjamaa,Maiden Voyage,-,87,1,,,,
88,-,Jussi Lehtonen Quartet,Moonshine (feat. Holger Marjamaa),-,88,1,,,,
89,down,オリビア,One Note Samba,41,5,128,,,,
90,down,"Nat ""King"" Cole",Unforgettable,77,24,152,,,,
91,-,Peter White,Good Day,-,39,16,,,,
92,-,Sarah Kang & Takahiro Izumikawa,About Time,-,80,3,,,,
93,-,Sunny Trio & Natt Buntita,ฉันจะฝันถึงเธอ,-,69,12,,,,
94,-,Michael Franks,Tiger In the Rain,-,84,9,,,,
95,up,Vamp,โสด...โปรดจีบ,98,82,3,,,,
96,-,Kawee Meksongruek,ดวงจำปา,-,96,1,,,,
97,-,Diana Krall,I Remember You,-,59,88,,,,
98,-,Diana Krall,Love Letters,-,63,77,,,,
99,-,Beegie Adair,When I'm 64,-,99,1,,,,
100,-,オリビア,Feelin So Good,-,43,128,,,,
