Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,34,,,,
2,down,オリビア,Fly Me To The Moon,1,1,32,,,,
3,up,オリビア,Driving,3,1,34,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,28,,,,
5,up,Olivia Ong,Sometimes When We Touch,5,2,34,,,,
6,up,Olivia Ong,L-O-V-E,7,1,34,,,,
7,up,Kenny G,Forever In Love,76,4,32,,,,
8,down,オリビア,One Note Samba,6,5,26,,,,
9,down,Olivia Ong,I'll Move On,8,4,34,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,5,34,,,,
11,down,Jamie Cullum,Mind Trick,9,4,34,,,,
12,up,Olivia Ong,Kiss of Life,21,6,33,,,,
13,down,Diana Krall,Just the Way You Are,11,5,34,,,,
14,up,The Originals,Happy Birthday,14,3,33,,,,
15,down,Nina Simone,Feeling Good,13,3,34,,,,
16,down,Olivia Ong,Girl from Ipanema,12,6,29,,,,
17,down,Olivia Ong,Love Fool,15,8,29,,,,
18,down,Olivia Ong,Wave,16,11,29,,,,
19,down,Olivia Ong,One Note Samba,17,12,27,,,,
20,down,Olivia Ong,Make It Mutual,18,9,28,,,,
21,down,Olivia Ong,Fade Away,19,10,27,,,,
22,-,Olivia Ong,So Nice,-,6,28,,,,
23,up,Olivia Ong,Driving,23,13,27,,,,
24,up,オリビア,Love Fool,24,9,33,,,,
25,up,オリビア,Kiss Of Life,25,15,27,,,,
26,down,ออโตบาห์น,หนักใจ,22,4,30,,,,
27,down,Olivia Ong,Where Is the Love,26,12,29,,,,
28,down,Olivia Ong,Meditation,27,11,31,,,,
29,up,Diana Krall,The Look Of Love,38,13,34,,,,
30,down,Olivia Ong,Fall in Love (Koini Ochite),28,11,34,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),57,2,30,,,,
32,down,Olivia Ong,Feelin' So Good,29,17,30,,,,
33,down,Olivia Ong,My Favorite Things,30,12,30,,,,
34,down,Olivia Ong,Quiet Nights and Quiet Stars,31,18,30,,,,
35,down,Ray Charles,Hit the Road Jack,20,9,32,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),32,13,32,,,,
37,down,Louis Armstrong,La Vie en rose,34,11,32,,,,
38,down,ออโตบาห์น,ทนได้ทนไป,33,15,33,30,2021-05-16,30,2021-05-16
39,down,Koh Mr. Saxman,ภาวนา,35,17,34,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us,36,15,32,,,,
41,down,Bobby Darin,Beyond the Sea,40,18,34,,,,
42,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],45,16,32,,,,
43,down,ออโตบาห์น,ความรัก,37,23,32,,,,
44,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),41,17,34,,,,
45,down,DEPAPEPE,The Weathercock,39,20,33,,,,
46,-,iJam Systems,Jam Track Soul Blues CM (105bpm) [Jam Track Version],-,46,1,,,,
47,-,Smooth Jazz All Stars,Where Do Broken Hearts Go,-,47,1,,,,
48,down,Etta James,At Last,42,19,34,,,,
49,down,Olivia Ong,For Your Babies,44,21,34,,,,
50,up,Kenny G,Songbird,73,21,32,,,,
51,down,Diana Krall,Fly Me to the Moon,46,23,34,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),47,1,29,,,,
53,-,Jesus Molina,Spain,-,53,1,,,,
54,down,Dean Martin,Sway,53,27,28,,,,
55,down,Diana Krall,Besame Mucho,49,24,34,,,,
56,down,The Sound Of Siam,ลาวดวงเดือน,54,22,30,,,,
57,down,Diana Krall,Cry Me a River,52,25,34,,,,
58,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,48,30,34,,,,
59,down,"Nat ""King"" Cole",L-O-V-E,55,12,34,,,,
60,-,ออโตบาห์น,แด่เธอ,-,35,6,,,,
61,down,Kenny G,Heart and Soul,56,34,33,,,,
62,down,Olivia Ong,First of May,58,9,34,,,,
63,down,Zion.T,SNOW (feat. Lee Moon Sae),59,27,33,,,,
64,down,Olivia Ong,I'll Get Back to You,60,41,33,,,,
65,up,George Benson,My Cherie Amour,65,29,34,,,,
66,up,Kenny G,The Moment,72,27,33,,,,
67,up,Kenny G,Theme from Dying Young,83,42,30,,,,
68,up,"Grover Washington, Jr.",Winelight,88,31,32,,,,
69,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),89,30,25,,,,
70,up,オリビア,Feelin So Good,99,43,30,,,,
71,-,Ella Fitzgerald,Misty,-,51,26,,,,
72,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,19,30,,,,
73,-,"Bing Crosby & The ""Bugs"" Bower Orchestra",Love is Blue,-,73,1,,,,
74,-,Kenny G,Going Home (Edit),-,34,17,,,,
75,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,10,15,,,,
76,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,18,,,,
77,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,63,24,33,,,,
78,-,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",-,48,18,,,,
79,-,Nina Simone,My Baby Just Cares for Me,-,73,2,,,,
80,up,Kenny G,Fall Again (feat. Robin Thicke),80,78,7,,,,
81,-,Shakatak,Night Birds,-,34,12,,,,
82,up,Diana Krall,Desperado,91,60,7,,,,
83,-,Casiopea,Swear,-,83,1,,,,
84,-,Mellow Motif,Sabuy Dee,-,62,7,,,,
85,-,Olivia Ong,True Colors,-,16,32,,,,
86,-,Diana Krall,I Can't Tell You Why,-,73,1,,,,
87,-,Rook1e,Breathe Slow (feat. Meltycanon),-,30,13,,,,
88,-,Louis Armstrong,High Society,-,88,1,,,,
89,-,ShibayanRecords,Tiny Little Adiantum,-,43,12,,,,
90,-,Ramsey Lewis,Gemini Rising,-,90,1,,,,
91,-,Wonderphazz,Valley of Dreams (Nights in White Satin Mix),-,91,1,,,,
92,-,Pop Pongkool,เรามีเรา,-,44,3,,,,
93,-,fox capture plan,Precious My Heroes,-,93,1,,,,
94,-,Singto Numchok,ฝากฟ้าทะเลฝัน,-,38,31,,,,
95,-,Disco Yahnnasath,Sunday Morning,-,95,1,,,,
96,-,Dave Brubeck,Take Five,-,70,2,,,,
97,-,ออโตบาห์น,หลับตา,-,80,1,,,,
98,-,New York Jazz Lounge,Autumn Leaves (Funky Version),-,85,2,,,,
99,-,Chantal Chamberland,La Mer,-,71,2,,,,
100,down,Louis Armstrong,Moon River,87,71,4,,,,
