Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,162,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,163,,,,
3,up,Taylor Swift,You Belong With Me,3,1,161,,,,
4,up,Sam Hunt,Take Your Time,4,2,152,,,,
5,up,Lonestar,Amazed,5,1,163,,,,
6,up,Roan Ash,Little Things,6,1,163,,,,
7,up,Johnny Cash,Hurt,8,5,162,,,,
8,down,John Denver,"Take Me Home, Country Roads (Remastered)",7,4,159,,,,
9,up,Johnny Cash,Ring of Fire,11,4,154,,,,
10,up,Shania Twain,You're Still the One,10,9,162,,,,
11,up,Chris Stapleton,Tennessee Whiskey,15,7,161,,,,
12,up,James Morrison,You Give Me Something (Eg Version),13,8,162,,,,
13,up,Taylor Swift,Mean,14,7,162,,,,
14,down,Shania Twain,You're Still the One,12,3,163,,,,
15,up,Taylor Swift,Back to December,16,10,162,,,,
16,up,Johnny Cash,I Walk the Line,17,5,163,,,,
17,up,Taylor Swift,Fearless,29,17,161,,,,
18,up,Sam Hunt,Break Up in a Small Town,19,12,159,,,,
19,up,Taylor Swift,White Horse,20,9,161,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,21,10,160,,,,
21,up,Kenny Rogers,Lady,22,7,162,,,,
22,up,バンド・ペリー,If I Die Young (Pop Version),23,17,160,,,,
23,up,Kelsea Ballerini,Track Four,24,1,142,85,2020-03-29,85,2020-03-29
24,up,Dolly Parton,Jolene,67,7,162,,,,
25,up,Shania Twain,From This Moment On (feat. Bryan White),26,12,162,,,,
26,down,Taylor Swift,Mine (US Version),25,10,160,,,,
27,up,Blake Shelton,God Gave Me You,28,10,160,,,,
28,up,Taylor Swift,Enchanted,46,15,150,,,,
29,up,Faith Hill,There You'll Be,30,8,162,,,,
30,up,Keith Urban,You'll Think of Me,31,17,145,,,,
31,up,Dalton Dover,Hear About a Girl,70,31,2,,,,
32,up,Little Big Town,Girl Crush,47,29,85,,,,
33,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),32,9,163,,,,
34,down,Johnny Cash,The Man Comes Around,33,13,162,,,,
35,down,Taylor Swift,Never Grow Up,34,8,127,,,,
36,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),35,18,56,,,,
37,down,Thomas Rhett,Die a Happy Man,36,18,161,,,,
38,down,Shania Twain,You've Got a Way,27,19,162,,,,
39,down,テイラー・スウィフト,22,37,17,160,,,,
40,-,Restless Road,Sundown Somewhere,-,40,1,,,,
41,up,Keith Urban,Somebody Like You,44,13,140,,,,
42,down,Taylor Swift,Teardrops On My Guitar,38,14,161,,,,
43,up,Zac Brown Band,Toes,74,43,2,,,,
44,down,Shania Twain,From This Moment On (Pop On-Tour Version),39,20,160,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,19,161,,,,
46,up,Darius Rucker,Wagon Wheel,78,30,15,,,,
47,down,Dolly Parton,9 To 5,41,10,87,,,,
48,down,Taylor Swift,Bonus Track 1 (From The Vault),42,1,90,86,2021-04-04,86,2021-04-04
49,down,Taylor Swift,Our Song,43,28,149,,,,
50,down,Taylor Swift,Sparks Fly,45,18,162,,,,
51,down,Johnny Cash,Ain't No Grave,48,25,160,,,,
52,up,Brett Young,In Case You Didn't Know,69,13,86,,,,
53,down,Blake Shelton,Friends (From the Angry Birds Movie),49,14,163,,,,
54,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,3,154,21,2019-10-06,9,2019-10-13
55,down,Shania Twain,When You Kiss Me (Red),50,27,157,,,,
56,down,Taylor Swift,Fifteen,51,30,161,,,,
57,down,Taylor Swift,Love Story (Taylor's Version),52,4,91,18,2021-02-21,18,2021-02-21
58,down,Blake Shelton,She's Got a Way With Words,53,15,156,,,,
59,down,Blake Shelton,Came Here to Forget,54,17,161,,,,
60,down,Dixie Chicks,Landslide,57,25,137,,,,
61,up,Jonathan Hutcherson,Blue Collar,75,61,2,,,,
62,up,Ashley Cooke,back in the saddle,76,62,2,,,,
63,up,Humble Hey,Brave (feat. Dinah Smith),77,63,2,,,,
64,-,Taylor Swift,New Year’s Day,-,38,8,,,,
65,-,テイラー・スウィフト,Begin Again,-,49,8,,,,
66,-,Taylor Swift,The Best Day,-,32,2,,,,
67,-,Carly Pearce,What He Didn't Do (Acoustic),-,49,1,,,,
68,down,Tim McGraw,Humble and Kind,58,26,148,,,,
69,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,59,23,124,,,,
70,down,Luke Combs,Hurricane,61,13,146,,,,
71,down,Justin Moore,If Heaven Wasn't So Far Away,62,62,2,,,,
72,-,ダリアス・ラッカー,Come Back Song,-,71,2,,,,
73,down,Elle King,Try Jesus,55,55,2,,,,
74,down,Tanner Adell,Love You a Little Bit,56,56,2,,,,
75,-,Vince Gill,Whenever You Come Around,-,75,1,,,,
76,down,Lee Ann Womack,I Hope You Dance,65,26,57,,,,
77,down,Blake Shelton,Every Time I Hear That Song,66,20,147,,,,
78,down,Blake Shelton,Bet You Still Think About Me,71,21,151,,,,
