Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,161,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,162,,,,
3,up,Taylor Swift,You Belong With Me,3,1,160,,,,
4,up,Sam Hunt,Take Your Time,4,2,151,,,,
5,up,Lonestar,Amazed,5,1,162,,,,
6,up,Roan Ash,Little Things,6,1,162,,,,
7,up,John Denver,"Take Me Home, Country Roads (Remastered)",8,4,158,,,,
8,down,Johnny Cash,Hurt,7,5,161,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,3,153,21,2019-10-06,9,2019-10-13
10,up,Shania Twain,You're Still the One,15,9,161,,,,
11,down,Johnny Cash,Ring of Fire,10,4,153,,,,
12,down,Shania Twain,You're Still the One,11,3,162,,,,
13,up,James Morrison,You Give Me Something (Eg Version),16,8,161,,,,
14,down,Taylor Swift,Mean,12,7,161,,,,
15,down,Chris Stapleton,Tennessee Whiskey,13,7,160,,,,
16,down,Taylor Swift,Back to December,14,10,161,,,,
17,up,Johnny Cash,I Walk the Line,17,5,162,,,,
18,-,Jessta James,War Cry,-,18,1,,,,
19,down,Sam Hunt,Break Up in a Small Town,18,12,158,,,,
20,down,Taylor Swift,White Horse,19,9,160,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,20,10,159,,,,
22,down,Kenny Rogers,Lady,21,7,161,,,,
23,down,バンド・ペリー,If I Die Young (Pop Version),22,17,159,,,,
24,up,Kelsea Ballerini,Track Four,24,1,141,85,2020-03-29,85,2020-03-29
25,down,Taylor Swift,Mine (US Version),23,10,159,,,,
26,up,Shania Twain,From This Moment On (feat. Bryan White),26,12,161,,,,
27,down,Shania Twain,You've Got a Way,25,19,161,,,,
28,up,Blake Shelton,God Gave Me You,28,10,159,,,,
29,up,Taylor Swift,Fearless,29,17,160,,,,
30,up,Faith Hill,There You'll Be,30,8,161,,,,
31,up,Keith Urban,You'll Think of Me,31,17,144,,,,
32,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),32,9,162,,,,
33,up,Johnny Cash,The Man Comes Around,33,13,161,,,,
34,up,Taylor Swift,Never Grow Up,34,8,126,,,,
35,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),35,18,55,,,,
36,up,Thomas Rhett,Die a Happy Man,36,18,160,,,,
37,up,テイラー・スウィフト,22,37,17,159,,,,
38,up,Taylor Swift,Teardrops On My Guitar,39,14,160,,,,
39,up,Shania Twain,From This Moment On (Pop On-Tour Version),40,20,159,,,,
40,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),41,19,160,,,,
41,up,Dolly Parton,9 To 5,42,10,86,,,,
42,up,Taylor Swift,Bonus Track 1 (From The Vault),43,1,89,86,2021-04-04,86,2021-04-04
43,up,Taylor Swift,Our Song,44,28,148,,,,
44,down,Keith Urban,Somebody Like You,38,13,139,,,,
45,up,Taylor Swift,Sparks Fly,45,18,161,,,,
46,up,Taylor Swift,Enchanted,46,15,149,,,,
47,up,Little Big Town,Girl Crush,63,29,84,,,,
48,down,Johnny Cash,Ain't No Grave,47,25,159,,,,
49,down,Blake Shelton,Friends (From the Angry Birds Movie),48,14,162,,,,
50,down,Shania Twain,When You Kiss Me (Red),49,27,156,,,,
51,down,Taylor Swift,Fifteen,50,30,160,,,,
52,down,Taylor Swift,Love Story (Taylor's Version),51,4,90,18,2021-02-21,18,2021-02-21
53,down,Blake Shelton,She's Got a Way With Words,52,15,155,,,,
54,down,Blake Shelton,Came Here to Forget,53,17,160,,,,
55,-,Elle King,Try Jesus,-,55,1,,,,
56,-,Tanner Adell,Love You a Little Bit,-,56,1,,,,
57,down,Dixie Chicks,Landslide,54,25,136,,,,
58,down,Tim McGraw,Humble and Kind,56,26,147,,,,
59,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,59,23,123,,,,
60,-,Taylor Swift,Long Live,-,33,5,,,,
61,down,Luke Combs,Hurricane,60,13,145,,,,
62,-,Justin Moore,If Heaven Wasn't So Far Away,-,62,1,,,,
63,-,Kenny Rogers,Through the Years,-,34,9,,,,
64,down,Knut Winkler,Let the Love of Jesus,62,62,2,,,,
65,up,Lee Ann Womack,I Hope You Dance,74,26,56,,,,
66,up,Blake Shelton,Every Time I Hear That Song,68,20,146,,,,
67,down,Dolly Parton,Jolene,55,7,161,,,,
68,up,Shania Twain,That Don't Impress Me Much (Dance Mix),76,67,5,,,,
69,down,Brett Young,In Case You Didn't Know,58,13,85,,,,
70,-,Dalton Dover,Hear About a Girl,-,31,1,,,,
71,up,Blake Shelton,Bet You Still Think About Me,75,21,150,,,,
72,-,Kenny Chesney & Uncle Kracker,When the Sun Goes Down,-,69,3,,,,
73,-,Cody Johnson,'Til You Can't,-,40,4,,,,
74,-,Zac Brown Band,Toes,-,43,1,,,,
75,-,Jonathan Hutcherson,Blue Collar,-,61,1,,,,
76,-,Ashley Cooke,back in the saddle,-,62,1,,,,
77,-,Humble Hey,Brave (feat. Dinah Smith),-,63,1,,,,
78,-,Darius Rucker,Wagon Wheel,-,30,14,,,,
79,-,Mickey Guyton,I Still Pray,-,79,1,,,,
80,-,Keith Urban,Brown Eyes Baby,-,80,1,,,,
81,-,Elle King,Jersey Giant,-,81,1,,,,
82,-,Restless Road & Kane Brown,Take Me Home,-,16,2,,,,
83,-,Lee Kernaghan,1959 (Remastered),-,83,1,,,,
84,-,Lee Kernaghan,Spirit of the Bush (with Adam Brand & Steve Ford),-,70,1,,,,
85,-,Tommy Rice,Happy Birthday Husband,-,65,3,,,,
86,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),61,10,12,,,,
87,-,Morgan Evans,Over For You,-,87,1,,,,
88,-,Morgan Wallen,You Proof,-,88,1,,,,
89,down,Chad Kaney,Daddy's Little Girl,77,60,5,,,,
90,down,Taylor Swift,Hey Stephen,57,57,2,,,,
