Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,80,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,79,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,You Belong With Me,3,1,80,,,,
4,up,Sam Hunt,Take Your Time,4,2,71,,,,
5,up,Lonestar,Amazed,5,1,80,,,,
6,up,Roan Ash,Little Things,6,1,80,,,,
7,up,Shania Twain,You're Still the One,7,3,80,,,,
8,up,John Denver,"Take Me Home, Country Roads (Remastered)",9,4,78,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,3,76,21,2019-10-06,9,2019-10-13
10,up,Johnny Cash,Ring of Fire,11,4,77,,,,
11,up,Taylor Swift,Mean,12,7,80,,,,
12,up,Chris Stapleton,Tennessee Whiskey,13,7,80,,,,
13,down,Johnny Cash,Hurt,8,5,80,,,,
14,up,Taylor Swift,Back to December,15,10,80,,,,
15,up,James Morrison,You Give Me Something (Eg Version),16,8,80,,,,
16,up,Shania Twain,You're Still the One,22,9,80,,,,
17,up,Johnny Cash,I Walk the Line,17,5,80,,,,
18,up,Sam Hunt,Break Up in a Small Town,18,12,78,,,,
19,up,Taylor Swift,White Horse,19,9,80,,,,
20,down,Kenny Rogers,Lady,14,7,79,,,,
21,up,Kelsea Ballerini,Track Four,21,1,59,85,2020-03-29,85,2020-03-29
22,up,テイラー・スウィフト,I Knew You Were Trouble.,24,10,78,,,,
23,up,バンド・ペリー,If I Die Young (Pop Version),23,17,80,,,,
24,up,Dolly Parton,Jolene,25,7,79,,,,
25,up,Shania Twain,From This Moment On (feat. Bryan White),27,12,80,,,,
26,up,Taylor Swift,Mine (US Version),28,10,78,,,,
27,up,Taylor Swift,Fearless,29,17,80,,,,
28,up,Blake Shelton,God Gave Me You,31,10,77,,,,
29,up,Little Big Town,Girl Crush,45,29,8,,,,
30,up,Keith Urban,You'll Think of Me,32,17,64,,,,
31,up,Faith Hill,There You'll Be,33,8,79,,,,
32,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),34,9,80,,,,
33,up,Taylor Swift,Teardrops On My Guitar,35,14,80,,,,
34,up,Thomas Rhett,Die a Happy Man,36,18,80,,,,
35,up,Johnny Cash,The Man Comes Around,38,13,80,,,,
36,down,Taylor Swift,Love Story (Taylor's Version),26,4,9,18,2021-02-21,18,2021-02-21
37,up,Dolly Parton,9 To 5,39,10,4,,,,
38,up,Taylor Swift,Our Song,40,28,68,,,,
39,up,Taylor Swift,Sparks Fly,41,18,80,,,,
40,up,Shania Twain,You've Got a Way,42,19,80,,,,
41,down,Keith Urban,Somebody Like You,37,13,59,,,,
42,up,Shania Twain,From This Moment On (Pop On-Tour Version),43,20,78,,,,
43,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,19,79,,,,
44,up,テイラー・スウィフト,22,46,17,78,,,,
45,up,Blake Shelton,Friends (From the Angry Birds Movie),47,14,80,,,,
46,up,Johnny Cash,Ain't No Grave,48,25,79,,,,
47,-,Keith Urban,One Too Many,-,12,15,,,,
48,up,Taylor Swift,Fifteen,50,30,80,,,,
49,up,Blake Shelton,Came Here to Forget,52,17,78,,,,
50,up,Blake Shelton,She's Got a Way With Words,53,15,73,,,,
51,up,Shania Twain,When You Kiss Me (Red),55,27,76,,,,
52,up,Blake Shelton,Every Time I Hear That Song,56,20,68,,,,
53,up,Blake Shelton,Bet You Still Think About Me,57,21,76,,,,
54,up,Tim McGraw,Humble and Kind,58,26,69,,,,
55,up,Dixie Chicks,Landslide,59,25,66,,,,
56,up,Taylor Swift,Enchanted,61,15,70,,,,
57,up,Carrie Underwood,Something in the Water,63,51,70,,,,
58,up,Alan Jackson,Remember When,64,26,63,,,,
59,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,65,23,52,,,,
60,up,Luke Combs,Hurricane,66,13,67,,,,
61,up,Smokie,Living Next Door to Alice,67,11,64,,,,
62,up,Johnny Cash,Folsom Prison Blues (Live),68,12,60,,,,
63,up,Brantley Gilbert,Hard Days,69,3,43,,,,
64,up,Taylor Swift,Never Grow Up,78,8,48,,,,
65,up,Blake Shelton,Straight Outta Cold Beer,70,35,51,,,,
66,up,Anne Murray,Just Another Woman In Love,71,17,42,,,,
67,up,Blake Shelton,A Guy With a Girl,72,31,51,,,,
68,up,Blake Shelton,Savior's Shadow,73,62,43,,,,
69,down,Gabby Barrett,I Hope (feat. Charlie Puth),62,6,42,77,2020-04-26,77,2020-04-26
70,up,Shania Twain,Man! I Feel Like a Woman!,79,15,29,,,,
71,up,Blake Shelton,You Can't Make This Up,74,63,40,,,,
72,up,Kenny Rogers,The Gambler,75,29,33,100,2020-03-22,100,2020-03-22
73,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),80,20,40,,,,
74,up,Cam,Burning House,85,65,37,,,,
75,up,Restless Heart,When She Cries,87,11,25,,,,
76,up,Keith Urban,Tonight I Wanna Cry,88,37,23,,,,
77,-,Jim Reeves,We Thank Thee,-,65,1,,,,
78,up,Taylor Swift,Tim Mcgraw,94,31,10,,,,
79,down,Willie Nelson,Nice Work If You Can Get It,30,30,5,,,,
80,up,Blake Shelton,Green,99,70,33,,,,
81,-,Blake Shelton,One Night Girl,-,71,28,,,,
82,-,Blake Shelton,It Ain't Easy,-,72,22,,,,
83,-,Blake Shelton,Every Goodbye,-,73,16,,,,
84,-,Lady Antebellum,I Run to You,-,39,14,,,,
85,-,Anne Murray,Broken Hearted Me,-,29,5,,,,
86,-,Logan Mize,Slow,-,86,1,,,,
87,-,Luke Bryan,One Margarita,-,75,5,72,2020-03-22,72,2020-03-22
88,-,Anne Murray,I Just Fall In Love Again,-,29,11,,,,
89,-,Bryan White,From This Moment On (With Shania Twain),-,89,1,,,,
90,-,Walker Hayes,I Hope You Miss Me,-,90,1,,,,
91,down,Mary Chapin Carpenter,Why Walk When You Can Fly?,20,20,2,,,,
92,-,Johnny Cash,A Boy Named Sue (Live),-,15,9,,,,
93,down,Georgian People,Gandagana,83,45,10,,,,
94,down,Mary Chapin Carpenter,Stones In the Road,49,49,2,,,,
95,down,Mary Chapin Carpenter,Naked to the Eye,51,51,2,,,,
96,-,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,-,71,1,,,,
97,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,7,86,2021-04-04,86,2021-04-04
98,down,Lonestar,My Front Porch Looking In,84,84,2,,,,
99,-,Florida Georgia Line,H.O.L.Y.,-,26,7,,,,
100,-,Blake Shelton,Doing It to Country Songs (feat. The Oak Ridge Boys),-,77,6,,,,
