Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,218,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,219,,,,
3,up,Lonestar,Amazed,3,1,219,,,,
4,up,Roan Ash,Little Things,4,1,219,,,,
5,up,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,212,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,3,205,21,2019-10-06,9,2019-10-13
7,up,Johnny Cash,Ring of Fire,7,4,210,,,,
8,up,Johnny Cash,I Walk the Line,8,5,219,,,,
9,up,Kelsea Ballerini,Track Four,10,1,198,85,2020-03-29,85,2020-03-29
10,up,Dolly Parton,Jolene,12,7,218,,,,
11,up,Kenny Rogers,Lady,13,7,218,,,,
12,up,Faith Hill,There You'll Be,15,8,218,,,,
13,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),16,9,219,,,,
14,up,Blake Shelton,God Gave Me You,17,10,216,,,,
15,up,Dolly Parton,9 To 5,18,10,142,,,,
16,down,Taylor Swift,Love Story (Taylor's Version),11,4,145,18,2021-02-21,18,2021-02-21
17,up,Taylor Swift,Bonus Track 1 (From The Vault),19,1,146,86,2021-04-04,86,2021-04-04
18,up,Blake Shelton,Friends (From the Angry Birds Movie),20,14,219,,,,
19,up,Jim Brickman & Martina McBride,Valentine,22,18,26,,,,
20,up,Blake Shelton,She's Got a Way With Words,23,15,212,,,,
21,up,Blake Shelton,Came Here to Forget,24,17,217,,,,
22,up,Restless Heart,When She Cries,26,11,97,,,,
23,up,Luke Combs,Hurricane,27,13,202,,,,
24,up,Smokie,Living Next Door to Alice,25,11,158,,,,
25,up,Blake Shelton,Every Time I Hear That Song,30,20,201,,,,
26,up,Blake Shelton,Bet You Still Think About Me,33,21,203,,,,
27,up,Johnny Cash,Folsom Prison Blues (Live),34,12,139,,,,
28,up,Taylor Swift,Never Grow Up,35,8,173,,,,
29,-,Tyler Joe Miller,Pillow Talkin' (Acoustic),-,29,1,,,,
30,down,Alexandra Kay,That's What Love Is,14,14,3,,,,
31,-,Tyler Joe Miller,Pillow Talkin',-,31,1,,,,
32,up,Alan Jackson,Remember When,39,26,134,,,,
33,up,Andrew Hyatt,Can't Win Em All,37,33,2,,,,
34,up,Dolly Parton & Kenny Rogers,Islands In the Stream,50,9,60,88,2020-03-22,66,2020-03-29
35,-,Danica Crnogorčević,Za Zivot Srpske,-,35,1,,,,
36,up,Cooper Alan,Keep It to Myself,38,36,2,,,,
37,down,Josh Turner,Your Man,28,14,51,,,,
38,-,Bryan White,God Gave Me You (Single Version),-,9,25,,,,
39,-,Richie McDonald,Above All (Live),-,39,4,,,,
40,-,Daniel Martin,Unakku Thaan (Instrumental),-,27,2,,,,
41,-,Lonestar,I'm Already There,-,41,2,,,,
42,-,Michael Martin Murphey,What's Forever For,-,34,5,,,,
43,-,Avery Anna,Narcissist,-,43,4,,,,
44,-,Home Free,Friends in Low Places,-,44,1,,,,
45,-,Shawn Austin,Paradise Found,-,45,1,,,,
46,down,"Diplo, Jessie Murph & Polo G",Heartbroken,36,36,2,,,,
47,-,Steve Holy,Brand New Girlfriend,-,47,1,,,,
48,up,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),51,48,2,,,,
49,-,Nathan Carter,Good Morning Beautiful (2015 Version),-,49,1,,,,
50,up,Coffey Anderson,Mr Red White and Blue,52,40,4,,,,
51,up,Shania Twain,"You're Still The One (feat. Elton John) [Live From Miami, 1999]",54,51,2,,,,
