Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,98,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,97,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,You Belong With Me,3,1,98,,,,
4,up,Lonestar,Amazed,5,1,98,,,,
5,down,Sam Hunt,Take Your Time,4,2,89,,,,
6,up,Roan Ash,Little Things,6,1,98,,,,
7,up,Johnny Cash,Hurt,7,5,98,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",36,3,93,21,2019-10-06,9,2019-10-13
9,down,John Denver,"Take Me Home, Country Roads (Remastered)",8,4,96,,,,
10,up,Taylor Swift,Mean,11,7,98,,,,
11,up,James Morrison,You Give Me Something (Eg Version),22,8,98,,,,
12,down,Shania Twain,You're Still the One,10,3,98,,,,
13,-,Reba McEntire,The Night the Lights Went Out In Georgia,-,13,2,,,,
14,down,Chris Stapleton,Tennessee Whiskey,12,7,98,,,,
15,down,Shania Twain,You're Still the One,9,9,98,,,,
16,down,Taylor Swift,Back to December,13,10,98,,,,
17,down,Johnny Cash,I Walk the Line,14,5,98,,,,
18,down,Sam Hunt,Break Up in a Small Town,15,12,96,,,,
19,down,Taylor Swift,White Horse,16,9,98,,,,
20,up,Keith Urban,You'll Think of Me,24,17,82,,,,
21,down,Kenny Rogers,Lady,17,7,97,,,,
22,-,Reba McEntire,Take It Back,-,22,1,,,,
23,down,テイラー・スウィフト,I Knew You Were Trouble.,18,10,96,,,,
24,down,Kelsea Ballerini,Track Four,19,1,77,85,2020-03-29,85,2020-03-29
25,down,バンド・ペリー,If I Die Young (Pop Version),20,17,98,,,,
26,up,Taylor Swift,Mine (US Version),26,10,96,,,,
27,down,Dolly Parton,Jolene,21,7,97,,,,
28,down,Shania Twain,From This Moment On (feat. Bryan White),23,12,98,,,,
29,-,Brotherhood Of The Hook,Let’s Get Down To Business (Acoustic),-,26,1,,,,
30,down,Blake Shelton,God Gave Me You,27,10,95,,,,
31,down,Taylor Swift,Fearless,28,17,98,,,,
32,up,Dolly Parton & Kenny Rogers,Islands In the Stream,73,9,27,88,2020-03-22,66,2020-03-29
33,up,Little Big Town,Girl Crush,35,29,23,,,,
34,down,Faith Hill,There You'll Be,29,8,97,,,,
35,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),31,9,98,,,,
36,-,Jessica Andrews,Never Be Forgotten,-,36,1,,,,
37,down,Thomas Rhett,Die a Happy Man,32,18,98,,,,
38,down,Taylor Swift,Teardrops On My Guitar,33,14,98,,,,
39,down,Keith Urban,Somebody Like You,34,13,77,,,,
40,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,23,70,,,,
41,down,Johnny Cash,The Man Comes Around,37,13,98,,,,
42,-,Anne Murray,You Needed Me,-,26,8,,,,
43,down,Dolly Parton,9 To 5,38,10,22,,,,
44,up,Keith Urban,Making Memories of Us,74,44,6,,,,
45,up,Taylor Swift,Bonus Track 1 (From The Vault),72,1,25,86,2021-04-04,86,2021-04-04
46,down,Shania Twain,From This Moment On (Pop On-Tour Version),39,20,96,,,,
47,down,テイラー・スウィフト,22,40,17,96,,,,
48,down,Taylor Swift,Our Song,41,28,86,,,,
49,down,Taylor Swift,Sparks Fly,42,18,98,,,,
50,down,Shania Twain,You've Got a Way,43,19,98,,,,
51,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,19,97,,,,
52,down,Blake Shelton,Friends (From the Angry Birds Movie),45,14,98,,,,
53,down,Johnny Cash,Ain't No Grave,46,25,97,,,,
54,down,Taylor Swift,Fifteen,47,30,98,,,,
55,down,Blake Shelton,Came Here to Forget,48,17,96,,,,
56,down,Blake Shelton,She's Got a Way With Words,50,15,91,,,,
57,down,Dixie Chicks,Landslide,25,25,82,,,,
58,-,Dixie Chicks,Gaslighter,-,4,7,61,2020-03-08,61,2020-03-08
59,up,Brett Young,In Case You Didn't Know,66,13,70,,,,
60,down,Restless Heart,When She Cries,49,11,35,,,,
61,down,Shania Twain,When You Kiss Me (Red),51,27,94,,,,
62,down,Taylor Swift,Never Grow Up,52,8,66,,,,
63,-,Dixie Chicks,There's Your Trouble,-,63,1,,,,
64,-,Dixie Chicks,Ready to Run,-,64,1,,,,
65,-,Dixie Chicks,Cowboy Take Me Away,-,37,2,,,,
66,-,Brad Paisley,Then,-,66,1,,,,
67,down,Taylor Swift,Love Story (Taylor's Version),60,4,26,18,2021-02-21,18,2021-02-21
68,down,Luke Combs,Hurricane,59,13,83,,,,
69,-,Reba McEntire,Fancy,-,69,2,,,,
70,-,Reba McEntire,Why Haven't I Heard From You,-,70,1,,,,
71,-,Dixie Chicks,Godspeed (Sweet Dreams),-,71,1,,,,
72,-,Anne Murray,Could I Have This Dance,-,63,1,,,,
73,up,Keith Urban,Blue Ain't Your Color,75,39,7,,,,
74,-,Anne Murray,Daydream Believer,-,74,1,,,,
75,up,Keith Urban,The Fighter (feat. Carrie Underwood),76,39,5,,,,
76,-,Ryan Hurd & Maren Morris,Chasing After You,-,61,3,,,,
77,-,Duane Eddy,The Desert Rat,-,77,1,,,,
78,-,Duane Eddy,High Noon,-,78,1,,,,
79,-,Anne Murray,All I Have to Do Is Dream,-,79,1,,,,
80,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,80,1,,,,
81,down,Tim McGraw & Faith Hill,It's Your Love,77,49,5,,,,
82,down,The Ghost Rider Orchestra,Ghost Riders In the Sky,56,56,2,,,,
83,down,The Ghost Rider Orchestra,"The Good, the Bad and the Ugly",57,57,2,,,,
84,down,The Ghost Rider Orchestra,The Magnificent Seven,58,58,2,,,,
85,-,Caitlyn Smith,Put Me Back Together (Acoustic),-,67,2,,,,
86,-,تراث يمني,كما الريشة _ ابو بكر,-,86,1,,,,
87,down,Blake Shelton,Every Time I Hear That Song,61,20,86,,,,
