Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,179,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,180,,,,
3,up,Roan Ash,Little Things,3,1,180,,,,
4,up,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,175,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,3,170,21,2019-10-06,9,2019-10-13
6,up,Johnny Cash,Ring of Fire,7,4,171,,,,
7,down,Lonestar,Amazed,4,1,180,,,,
8,up,Johnny Cash,I Walk the Line,8,5,180,,,,
9,-,Sturgill Simpson,Sam,-,9,1,,,,
10,down,Kelsea Ballerini,Track Four,9,1,159,85,2020-03-29,85,2020-03-29
11,down,Dolly Parton,Jolene,10,7,179,,,,
12,down,Kenny Rogers,Lady,11,7,179,,,,
13,down,Faith Hill,There You'll Be,12,8,179,,,,
14,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),13,9,180,,,,
15,down,Blake Shelton,God Gave Me You,14,10,177,,,,
16,up,Dolly Parton,9 To 5,16,10,104,,,,
17,-,Taylor Swift,Back to December,-,10,170,,,,
18,down,Taylor Swift,Bonus Track 1 (From The Vault),17,1,107,86,2021-04-04,86,2021-04-04
19,down,Taylor Swift,Love Story (Taylor's Version),18,4,107,18,2021-02-21,18,2021-02-21
20,down,Blake Shelton,Friends (From the Angry Birds Movie),19,14,180,,,,
21,down,Blake Shelton,She's Got a Way With Words,20,15,173,,,,
22,down,Blake Shelton,Came Here to Forget,21,17,178,,,,
23,up,Miko Marks,Goodnight America,32,23,2,,,,
24,down,Luke Combs,Hurricane,23,13,163,,,,
25,up,Blake Shelton,Every Time I Hear That Song,25,20,162,,,,
26,up,Luke Combs,One Number Away,30,26,4,,,,
27,down,Blake Shelton,Bet You Still Think About Me,26,21,164,,,,
28,down,Smokie,Living Next Door to Alice,27,11,119,,,,
29,up,Restless Heart,When She Cries,34,11,58,,,,
30,up,Valerie Ponzio,I Could Fall in Love,40,30,2,,,,
31,down,Alan Jackson,Remember When,28,26,96,,,,
32,down,Johnny Cash,Folsom Prison Blues (Live),29,12,102,,,,
33,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,9,14,,,,
34,-,Shania Twain,You're Still the One,-,3,173,,,,
35,-,Danielle Bradbery,Stop Draggin' Your Boots,-,20,1,,,,
36,-,Dan + Shay,Speechless,-,31,17,87,2019-10-13,87,2019-10-13
37,-,Billy Ray Cyrus,Achy Breaky Heart,-,33,15,,,,
38,-,Johnny Cash,She Used to Love Me a Lot,-,38,1,,,,
39,-,Morgan Wallen,Thinkin’ Bout Me,-,39,1,,,,
40,-,Morgan Wallen,Last Night,-,36,1,,,,
41,-,Lee Ann Womack,I Hope You Dance,-,30,12,,,,
42,-,Thomas Rhett,Get Me Some of That,-,42,1,,,,
43,-,David Kramer,Hak Hom Blokkies,-,23,1,,,,
44,-,Steve Earle,Johnny Come Lately (feat. Neil MacColl & The Pogues),-,44,1,,,,
45,down,Brett Young,In Case You Didn't Know,33,13,95,,,,
46,-,Chase Rice,American Nights,-,25,6,,,,
47,-,Lonestar,I'm Already There,-,41,1,,,,
48,-,Abu Baker Salim,غيار,-,42,3,,,,
49,-,Alabama,I'm In a Hurry (And Don't Know Why),-,32,3,,,,
50,down,Chris Stapleton,Tennessee Whiskey,24,7,172,,,,
51,down,Shania Twain,You're Still the One,15,9,172,,,,
52,-,Keith Urban,Blue Ain't Your Color,-,39,10,,,,
53,-,Kris Kristofferson,Me and Bobby McGee,-,32,2,,,,
54,-,Toby Keith,I Love This Bar,-,52,1,,,,
55,-,Toby Keith,Should've Been a Cowboy,-,53,3,,,,
56,-,Toby Keith,Who's Your Daddy?,-,40,2,,,,
