Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,216,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,217,,,,
3,up,Lonestar,Amazed,3,1,217,,,,
4,up,Roan Ash,Little Things,4,1,217,,,,
5,up,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,210,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,3,203,21,2019-10-06,9,2019-10-13
7,up,Johnny Cash,Ring of Fire,7,4,208,,,,
8,up,Johnny Cash,I Walk the Line,8,5,217,,,,
9,up,Kelsea Ballerini,Track Four,9,1,196,85,2020-03-29,85,2020-03-29
10,up,Dolly Parton,Jolene,10,7,216,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),41,4,143,18,2021-02-21,18,2021-02-21
12,up,Kenny Rogers,Lady,12,7,216,,,,
13,up,Faith Hill,There You'll Be,13,8,216,,,,
14,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),15,9,217,,,,
15,up,Blake Shelton,God Gave Me You,16,10,214,,,,
16,down,Smokie,Living Next Door to Alice,11,11,156,,,,
17,up,Dolly Parton,9 To 5,17,10,140,,,,
18,up,Taylor Swift,Bonus Track 1 (From The Vault),19,1,144,86,2021-04-04,86,2021-04-04
19,up,Blake Shelton,Friends (From the Angry Birds Movie),20,14,217,,,,
20,up,Jim Brickman & Martina McBride,Valentine,21,18,24,,,,
21,up,Blake Shelton,She's Got a Way With Words,22,15,210,,,,
22,-,Slim Whitman,Birmingham Jail,-,22,1,,,,
23,up,Blake Shelton,Came Here to Forget,23,17,215,,,,
24,down,Restless Heart,When She Cries,18,11,95,,,,
25,-,Slim Whitman,Birmingham Jail,-,25,1,,,,
26,down,Luke Combs,Hurricane,24,13,200,,,,
27,-,Daniel Martin,Unakku Thaan (Instrumental),-,27,1,,,,
28,down,Blake Shelton,Every Time I Hear That Song,26,20,199,,,,
29,down,Blake Shelton,Bet You Still Think About Me,28,21,201,,,,
30,down,Johnny Cash,Folsom Prison Blues (Live),29,12,137,,,,
31,down,Taylor Swift,Never Grow Up,30,8,171,,,,
32,-,Taylor Swift,Enchanted,-,15,165,,,,
33,down,Alan Jackson,Remember When,31,26,132,,,,
34,up,Parmalee,Take My Name (Wedding Version),40,34,2,,,,
35,down,Dolly Parton & Kenny Rogers,Islands In the Stream,32,9,58,88,2020-03-22,66,2020-03-29
36,-,Taylor Swift,Sparks Fly,-,18,171,,,,
37,-,Taylor Swift,Mine,-,37,5,,,,
38,-,Hashim Sief,تحبيني,-,38,2,,,,
39,-,Florida Georgia Line,H.O.L.Y.,-,26,10,,,,
40,down,Brad Paisley,She's Everything (Live),34,34,2,,,,
41,-,Johnny Cash,One Piece At a Time (Single Version),-,41,1,,,,
42,-,Florida Georgia Line,"God, Your Mama, And Me (feat. Backstreet Boys)",-,42,1,,,,
43,down,Zach Bryan,Motorcycle Drive By,42,42,2,,,,
44,-,Johnny Cash,(Ghost) Riders In the Sky,-,21,4,,,,
45,-,Sammi Smith,Help Me Make It Through The Night,-,41,1,,,,
46,-,Alexandra Kay,Everleave,-,12,4,,,,
47,-,Madeline Merlo,Crush,-,47,1,,,,
48,down,Johnny Cash,Hurt,14,5,175,,,,
