Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Antebellum,Need You Now,-,1,131,,,,
2,-,Lonestar,Amazed,-,1,131,,,,
3,-,Roan Ash,Little Things,-,1,131,,,,
4,-,John Denver,"Take Me Home, Country Roads (Remastered)",-,4,127,,,,
5,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,130,7,2019-10-06,7,2019-10-06
6,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,122,21,2019-10-06,9,2019-10-13
7,-,Easton Corbin,Are You With Me,-,7,1,,,,
8,-,Johnny Cash,I Walk the Line,-,5,131,,,,
9,-,Kelsea Ballerini,Track Four,-,1,110,85,2020-03-29,85,2020-03-29
10,-,Taylor Swift,Never Grow Up,-,8,96,,,,
11,-,Dolly Parton,Jolene,-,7,130,,,,
12,-,Keith Urban,One Too Many,-,12,19,,,,
13,-,Shania Twain,You're Still the One,-,3,131,,,,
14,-,Kenny Rogers,Lady,-,7,130,,,,
15,-,Faith Hill,There You'll Be,-,8,130,,,,
16,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,9,131,,,,
17,-,Blake Shelton,God Gave Me You,-,10,128,,,,
18,-,Lewis Brice,It's You (I've Been Looking For),-,18,2,,,,
19,-,Dolly Parton,9 To 5,-,10,55,,,,
20,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,58,86,2021-04-04,86,2021-04-04
21,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,32,88,2020-03-22,66,2020-03-29
22,-,Blake Shelton,Friends (From the Angry Birds Movie),-,14,131,,,,
23,-,Blake Shelton,She's Got a Way With Words,-,15,124,,,,
24,-,Blake Shelton,Came Here to Forget,-,17,129,,,,
25,-,Chase Rice,American Nights,-,25,5,,,,
26,-,Taylor Swift,Love Story (Taylor's Version),-,4,59,18,2021-02-21,18,2021-02-21
27,-,Trisha Yearwood,How Do I Live,-,27,3,,,,
28,-,Luke Combs,Hurricane,-,13,116,,,,
29,-,Blake Shelton,Every Time I Hear That Song,-,20,115,,,,
30,-,Blake Shelton,Bet You Still Think About Me,-,21,121,,,,
31,-,Smokie,Living Next Door to Alice,-,11,86,,,,
32,-,Alan Jackson,Remember When,-,26,83,,,,
33,-,Johnny Cash,Folsom Prison Blues (Live),-,12,89,,,,
