Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me,2,1,88,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,87,7,2019-10-06,7,2019-10-06
3,up,Sam Hunt,Take Your Time,5,2,79,,,,
4,down,Lady Antebellum,Need You Now,1,1,88,,,,
5,down,Lonestar,Amazed,4,1,88,,,,
6,up,Roan Ash,Little Things,6,1,88,,,,
7,up,John Denver,"Take Me Home, Country Roads (Remastered)",26,4,86,,,,
8,down,Shania Twain,You're Still the One,7,3,88,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,3,84,21,2019-10-06,9,2019-10-13
10,up,Johnny Cash,Ring of Fire,10,4,85,,,,
11,up,Shania Twain,You're Still the One,22,9,88,,,,
12,down,Taylor Swift,Mean,11,7,88,,,,
13,down,Johnny Cash,Hurt,8,5,88,,,,
14,down,Chris Stapleton,Tennessee Whiskey,12,7,88,,,,
15,down,Taylor Swift,Back to December,13,10,88,,,,
16,down,James Morrison,You Give Me Something (Eg Version),14,8,88,,,,
17,down,Johnny Cash,I Walk the Line,15,5,88,,,,
18,down,Sam Hunt,Break Up in a Small Town,17,12,86,,,,
19,down,Taylor Swift,White Horse,18,9,88,,,,
20,down,Kenny Rogers,Lady,19,7,87,,,,
21,down,バンド・ペリー,If I Die Young (Pop Version),20,17,88,,,,
22,down,Kelsea Ballerini,Track Four,21,1,67,85,2020-03-29,85,2020-03-29
23,up,Dolly Parton,Jolene,23,7,87,,,,
24,up,Taylor Swift,Mine (US Version),27,10,86,,,,
25,up,Shania Twain,From This Moment On (feat. Bryan White),25,12,88,,,,
26,up,Taylor Swift,Fearless,28,17,88,,,,
27,up,Blake Shelton,God Gave Me You,29,10,85,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,24,10,86,,,,
29,up,Little Big Town,Girl Crush,79,29,13,,,,
30,up,Keith Urban,You'll Think of Me,30,17,72,,,,
31,up,Faith Hill,There You'll Be,31,8,87,,,,
32,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),32,9,88,,,,
33,up,Taylor Swift,Teardrops On My Guitar,33,14,88,,,,
34,up,Thomas Rhett,Die a Happy Man,34,18,88,,,,
35,up,Keith Urban,Somebody Like You,41,13,67,,,,
36,up,Dolly Parton,9 To 5,37,10,12,,,,
37,-,Raul Malo,Dance the Night Away (Live - The Sage Gateshead - 2011),-,37,1,,,,
38,up,Taylor Swift,Our Song,38,28,76,,,,
39,up,Taylor Swift,Sparks Fly,39,18,88,,,,
40,up,Shania Twain,You've Got a Way,40,19,88,,,,
41,up,Shania Twain,From This Moment On (Pop On-Tour Version),42,20,86,,,,
42,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,22,88,2020-03-22,66,2020-03-29
43,up,Taylor Swift,Bonus Track 1 (From The Vault),43,1,15,86,2021-04-04,86,2021-04-04
44,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,19,87,,,,
45,down,Johnny Cash,The Man Comes Around,36,13,88,,,,
46,up,テイラー・スウィフト,22,46,17,86,,,,
47,up,Blake Shelton,Friends (From the Angry Birds Movie),47,14,88,,,,
48,up,Johnny Cash,Ain't No Grave,48,25,87,,,,
49,up,Taylor Swift,Fifteen,49,30,88,,,,
50,up,Blake Shelton,Came Here to Forget,50,17,86,,,,
51,up,Blake Shelton,She's Got a Way With Words,51,15,81,,,,
52,up,Shania Twain,When You Kiss Me (Red),52,27,84,,,,
53,up,Blake Shelton,Every Time I Hear That Song,53,20,76,,,,
54,up,Blake Shelton,Bet You Still Think About Me,54,21,84,,,,
55,up,Lee Ann Womack,I Hope You Dance,55,26,12,,,,
56,up,Tim McGraw,Humble and Kind,56,26,77,,,,
57,up,Alsa3di,جي نسمر الليلة _ علي حنش,88,57,2,,,,
58,down,Taylor Swift,Enchanted,57,15,78,,,,
59,up,Luke Combs,Hurricane,60,13,75,,,,
60,up,Carrie Underwood,Something in the Water,61,51,78,,,,
61,up,Alan Jackson,Remember When,62,26,71,,,,
62,up,Smokie,Living Next Door to Alice,63,11,72,,,,
63,-,Sam Hunt,Make You Miss Me,-,22,28,,,,
64,up,Faith Hill,This Kiss,66,41,6,,,,
65,down,Taylor Swift,Never Grow Up,16,8,56,,,,
66,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,64,23,60,,,,
67,down,Johnny Cash,Folsom Prison Blues (Live),65,12,68,,,,
68,-,Sam Hunt,Leave the Night On,-,29,28,,,,
69,down,Brantley Gilbert,Hard Days,67,3,51,,,,
70,down,Blake Shelton,Straight Outta Cold Beer,68,34,59,,,,
71,down,Anne Murray,Just Another Woman In Love,69,15,50,,,,
72,-,Lady Antebellum,What If I Never Get Over You (Piano Version),-,72,2,,,,
73,-,Chris Stapleton,Traveller,-,73,3,,,,
74,down,Blake Shelton,A Guy With a Girl,70,31,59,,,,
75,down,Blake Shelton,Savior's Shadow,71,62,51,,,,
76,down,Gabby Barrett,I Hope (feat. Charlie Puth),72,6,50,77,2020-04-26,77,2020-04-26
77,-,Sam Hunt,Ex To See,-,42,27,,,,
78,-,David Slater,Exchange of Hearts,-,37,10,,,,
79,-,Sam Hunt,House Party,-,43,26,,,,
80,-,Sam Hunt,Single For the Summer,-,46,26,,,,
81,-,Sam Hunt,Speakers,-,54,25,,,,
82,down,Bryan White,God Gave Me You (Single Version),59,9,11,,,,
83,-,Sam Hunt,Cop Car,-,55,23,,,,
84,-,Sam Hunt,Raised on It,-,59,22,,,,
85,-,Jonny Houlihan,Lean on in (feat. Briana Tyson),-,85,2,,,,
86,-,Glen Campbell,Southern Nights,-,33,4,,,,
87,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,37,2,,,,
88,down,Shania Twain,Man! I Feel Like a Woman!,73,15,37,,,,
89,-,Chris Stapleton,Millionaire,-,35,2,,,,
90,down,Blake Shelton,You Can't Make This Up,74,63,48,,,,
91,down,Kenny Rogers,The Gambler,75,24,41,100,2020-03-22,100,2020-03-22
92,-,Keith Whitley,Don't Close Your Eyes,-,92,1,,,,
93,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),78,20,48,,,,
94,-,Merle Haggard,Okie from Muskogee,-,94,1,,,,
95,-,C.W. McCall,Convoy,-,95,1,,,,
96,-,Gene Watson,Cowboys Don't Get Lucky All the Time,-,96,1,,,,
97,down,Keith Urban,One Too Many,76,12,17,,,,
98,down,Alsa3di,مشتيش ملايين _ علي حنش,96,96,2,,,,
99,down,Taylor Swift,Speak Now,97,40,51,,,,
100,down,Cam,Burning House,85,65,45,,,,
