Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,26,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,26,,,,
3,up,Taylor Swift,You Belong With Me,3,1,26,,,,
4,up,Roan Ash,Little Things,5,1,26,,,,
5,up,Johnny Cash,Hurt,6,5,26,,,,
6,up,Johnny Cash,Ring of Fire,73,4,24,,,,
7,up,Sam Hunt,Take Your Time,8,2,17,,,,
8,up,Taylor Swift,Mean,11,7,26,,,,
9,up,James Morrison,You Give Me Something (Eg Version),12,8,26,,,,
10,up,Rascal Flatts,Bless the Broken Road,13,10,25,,,,
11,up,Taylor Swift,Back to December,17,10,26,,,,
12,down,John Denver,"Take Me Home, Country Roads (Remastered)",7,4,26,,,,
13,down,Lonestar,Amazed,4,1,26,,,,
14,up,Johnny Cash,I Walk the Line,18,5,26,,,,
15,-,Diplo & Blanco Brown,Do Si Do,-,15,2,,,,
16,down,Shania Twain,You're Still the One,10,9,26,,,,
17,up,Chris Stapleton,Tennessee Whiskey,20,7,26,,,,
18,up,Sam Hunt,Break Up in a Small Town,22,12,24,,,,
19,down,Shania Twain,You're Still the One,14,3,26,,,,
20,up,Taylor Swift,White Horse,23,9,26,,,,
21,up,Taylor Swift,Mine (US Version),24,10,24,,,,
22,up,Kelsea Ballerini,Track Four,34,1,7,85,2020-03-29,85,2020-03-29
23,up,Sam Hunt,Make You Miss Me,28,22,17,,,,
24,up,バンド・ペリー,If I Die Young (Pop Version),27,17,26,,,,
25,up,Shania Twain,From This Moment On (feat. Bryan White),31,12,26,,,,
26,up,テイラー・スウィフト,I Knew You Were Trouble.,32,10,26,,,,
27,up,Taylor Swift,Fearless,36,17,26,,,,
28,up,Blake Shelton,God Gave Me You,37,10,26,,,,
29,up,Sam Hunt,Leave the Night On,38,29,17,,,,
30,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),39,9,26,,,,
31,-,Dolly Parton,9 To 5,-,31,4,,,,
32,up,Rascal Flatts,What Hurts the Most (Hot Mix),41,16,26,,,,
33,up,Faith Hill,There You'll Be,43,8,26,,,,
34,down,Brett Young,In Case You Didn't Know,16,13,23,,,,
35,up,Keith Urban,You'll Think of Me,35,17,10,,,,
36,up,Taylor Swift,Teardrops On My Guitar,45,14,26,,,,
37,down,Kenny Rogers,Lady,19,7,26,,,,
38,up,Thomas Rhett,Die a Happy Man,46,18,26,,,,
39,up,Johnny Cash,The Man Comes Around,48,13,26,,,,
40,up,Taylor Swift,Our Song,49,28,14,,,,
41,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],50,13,7,,,,
42,up,Sam Hunt,Ex To See,51,42,16,,,,
43,up,Sam Hunt,House Party,52,43,15,,,,
44,up,Shania Twain,You've Got a Way,53,19,26,,,,
45,up,Luke Combs,Hurricane,98,13,20,,,,
46,up,Sam Hunt,Single For the Summer,54,46,15,,,,
47,up,Taylor Swift,Sparks Fly,55,18,26,,,,
48,up,Rascal Flatts,Life Is a Highway,57,22,25,,,,
49,down,Shania Twain,From This Moment On (Pop On-Tour Version),44,20,24,,,,
50,up,Taylor Swift,Fifteen,58,30,26,,,,
51,up,Blake Shelton,Friends (From the Angry Birds Movie),59,14,26,,,,
52,up,Johnny Cash,Ain't No Grave,61,25,25,,,,
53,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),62,19,25,,,,
54,up,Blake Shelton,Came Here to Forget,63,17,24,,,,
55,up,Hunter Hayes,I Want Crazy (Encore),64,29,25,,,,
56,up,テイラー・スウィフト,22,65,17,24,,,,
57,up,Sam Hunt,Speakers,66,54,14,,,,
58,up,Sam Hunt,Cop Car,68,55,13,,,,
59,up,Blake Shelton,She's Got a Way With Words,69,15,21,,,,
60,up,Shania Twain,When You Kiss Me (Red),70,27,22,,,,
61,up,Sam Hunt,Raised on It,71,59,12,,,,
62,up,Blake Shelton,Bet You Still Think About Me,72,21,22,,,,
63,up,Blake Shelton,Every Time I Hear That Song,75,20,19,,,,
64,-,Dale Ann Bradley,Stuck in the Middle with You,-,64,1,,,,
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,3,26,21,2019-10-06,9,2019-10-13
66,-,Mary Chapin Carpenter,Come On Come On,-,66,1,,,,
67,up,Taylor Swift,Enchanted,76,15,19,,,,
68,up,Carrie Underwood,Something in the Water,77,51,20,,,,
69,up,Tim McGraw,Humble and Kind,97,26,20,,,,
70,up,Alan Jackson,Remember When,100,26,17,,,,
71,-,Smokie,Living Next Door to Alice,-,11,19,,,,
72,-,Dixie Chicks,Landslide,-,25,18,,,,
73,-,Johnny Cash,Folsom Prison Blues (Live),-,12,15,,,,
74,-,Lady Antebellum,Hurt,-,74,1,,,,
75,-,Blake Shelton,A Guy With a Girl,-,31,14,,,,
76,-,Blake Shelton,Straight Outta Cold Beer,-,34,13,,,,
77,-,Blake Shelton,Savior's Shadow,-,62,13,,,,
78,up,Taylor Swift,You're Not Sorry,79,78,2,,,,
79,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,23,13,,,,
80,-,Taylor Swift,Speak Now,-,40,13,,,,
81,-,Merle Haggard,The Running Kind / I'm a Lonesome Fugitive (Live),-,81,1,,,,
82,-,Lee Brice,Boy,-,15,2,,,,
83,-,Wayo,Niwaduwatath,-,80,1,,,,
84,-,Alan Jackson,The Older I Get,-,9,2,,,,
85,-,Ben Haggard,Sing Me Back Home,-,85,1,,,,
86,down,Dolly Parton,Jolene,25,7,25,,,,
87,-,Taylor Swift,Haunted,-,39,1,,,,
88,-,Shania Twain,Man! I Feel Like a Woman!,-,15,9,,,,
89,-,Anne Murray,Just Another Woman In Love,-,15,6,,,,
90,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,34,1,,,,
91,-,Blake Shelton,You Can't Make This Up,-,63,13,,,,
92,-,Kane Brown,Heaven,-,47,3,,,,
93,-,Sam Hunt,Body Like a Back Road,-,22,3,,,,
94,-,Dierks Bentley,Riser,-,50,1,,,,
95,down,Keith Urban,Somebody Like You,47,13,10,,,,
96,-,Willie Nelson,On the Road Again,-,39,3,,,,
97,-,Dan + Shay,From the Ground Up,-,32,5,,,,
98,-,Will Hoge,Strong,-,98,1,,,,
99,-,Cam,Burning House,-,65,13,,,,
100,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,20,13,,,,
