Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,217,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,218,,,,
3,up,Lonestar,Amazed,3,1,218,,,,
4,up,Roan Ash,Little Things,4,1,218,,,,
5,up,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,211,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,3,204,21,2019-10-06,9,2019-10-13
7,up,Johnny Cash,Ring of Fire,7,4,209,,,,
8,up,Johnny Cash,I Walk the Line,8,5,218,,,,
9,-,Southerland,Boot Up,-,9,1,,,,
10,down,Kelsea Ballerini,Track Four,9,1,197,85,2020-03-29,85,2020-03-29
11,up,Taylor Swift,Love Story (Taylor's Version),11,4,144,18,2021-02-21,18,2021-02-21
12,down,Dolly Parton,Jolene,10,7,217,,,,
13,down,Kenny Rogers,Lady,12,7,217,,,,
14,-,Alexandra Kay,That's What Love Is,-,14,2,,,,
15,down,Faith Hill,There You'll Be,13,8,217,,,,
16,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),14,9,218,,,,
17,down,Blake Shelton,God Gave Me You,15,10,215,,,,
18,down,Dolly Parton,9 To 5,17,10,141,,,,
19,down,Taylor Swift,Bonus Track 1 (From The Vault),18,1,145,86,2021-04-04,86,2021-04-04
20,down,Blake Shelton,Friends (From the Angry Birds Movie),19,14,218,,,,
21,up,Johnny Cash,(Ghost) Riders In the Sky,44,21,5,,,,
22,down,Jim Brickman & Martina McBride,Valentine,20,18,25,,,,
23,down,Blake Shelton,She's Got a Way With Words,21,15,211,,,,
24,down,Blake Shelton,Came Here to Forget,23,17,216,,,,
25,down,Smokie,Living Next Door to Alice,16,11,157,,,,
26,down,Restless Heart,When She Cries,24,11,96,,,,
27,down,Luke Combs,Hurricane,26,13,201,,,,
28,-,Josh Turner,Your Man,-,14,50,,,,
29,-,Josh Turner,Firecracker,-,29,1,,,,
30,down,Blake Shelton,Every Time I Hear That Song,28,20,200,,,,
31,-,Songlorious,"Love, Friendship and Faith",-,31,1,,,,
32,-,Josh Turner,Nowhere Fast (feat. Anthony Hamilton),-,32,1,,,,
33,down,Blake Shelton,Bet You Still Think About Me,29,21,202,,,,
34,down,Johnny Cash,Folsom Prison Blues (Live),30,12,138,,,,
35,down,Taylor Swift,Never Grow Up,31,8,172,,,,
36,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,36,1,,,,
37,-,Andrew Hyatt,Can't Win Em All,-,33,1,,,,
38,-,Cooper Alan,Keep It to Myself,-,36,1,,,,
39,down,Alan Jackson,Remember When,33,26,133,,,,
40,-,Taylor Swift,Teardrops On My Guitar,-,14,172,,,,
41,up,Sammi Smith,Help Me Make It Through The Night,45,41,2,,,,
42,-,Cody Webb,Don't Grow Up Too Fast,-,42,3,,,,
43,-,Josh Turner,Me and God,-,43,1,,,,
44,-,Josh Turner,Angels Fall Sometimes,-,44,2,,,,
45,-,Josh Turner,Why Don't We Just Dance,-,45,2,,,,
46,-,Taylor Swift,Should've Said No,-,36,1,,,,
47,-,Kelsey Lamb,You Made Me,-,17,1,,,,
48,-,Taylor Swift,Picture to Burn,-,33,3,,,,
49,-,Alan Jackson,You Can Always Come Home,-,49,1,,,,
50,down,Dolly Parton & Kenny Rogers,Islands In the Stream,35,9,59,88,2020-03-22,66,2020-03-29
51,-,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),-,48,1,,,,
52,-,Coffey Anderson,Mr Red White and Blue,-,40,3,,,,
53,down,Alexandra Kay,Everleave,46,12,5,,,,
54,-,Shania Twain,"You're Still The One (feat. Elton John) [Live From Miami, 1999]",-,51,1,,,,
55,down,Madeline Merlo,Crush,47,47,2,,,,
