Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,158,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,157,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,You Belong With Me,3,1,156,,,,
4,up,Sam Hunt,Take Your Time,4,2,147,,,,
5,up,Lonestar,Amazed,5,1,158,,,,
6,up,Roan Ash,Little Things,6,1,158,,,,
7,up,Johnny Cash,Hurt,25,5,157,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,3,149,21,2019-10-06,9,2019-10-13
9,up,John Denver,"Take Me Home, Country Roads (Remastered)",9,4,154,,,,
10,down,Johnny Cash,Ring of Fire,8,4,149,,,,
11,up,Chris Stapleton,Tennessee Whiskey,13,7,156,,,,
12,up,Taylor Swift,Mean,12,7,157,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,16,10,155,,,,
14,up,Shania Twain,You're Still the One,18,9,157,,,,
15,down,Shania Twain,You're Still the One,14,3,158,,,,
16,down,James Morrison,You Give Me Something (Eg Version),10,8,157,,,,
17,down,Taylor Swift,Back to December,11,10,157,,,,
18,down,Johnny Cash,I Walk the Line,15,5,158,,,,
19,down,Sam Hunt,Break Up in a Small Town,17,12,154,,,,
20,down,Taylor Swift,White Horse,19,9,156,,,,
21,down,Kenny Rogers,Lady,20,7,157,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),51,4,86,18,2021-02-21,18,2021-02-21
23,up,Taylor Swift,Mine (US Version),26,10,155,,,,
24,down,Kelsea Ballerini,Track Four,21,1,137,85,2020-03-29,85,2020-03-29
25,down,Shania Twain,From This Moment On (feat. Bryan White),23,12,157,,,,
26,down,Dolly Parton,Jolene,24,7,157,,,,
27,up,Blake Shelton,God Gave Me You,28,10,155,,,,
28,up,Taylor Swift,Fearless,29,17,156,,,,
29,up,Faith Hill,There You'll Be,30,8,157,,,,
30,up,Keith Urban,You'll Think of Me,31,17,140,,,,
31,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),32,9,158,,,,
32,down,バンド・ペリー,If I Die Young (Pop Version),22,17,156,,,,
33,up,Johnny Cash,The Man Comes Around,33,13,157,,,,
34,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),34,18,51,,,,
35,up,Thomas Rhett,Die a Happy Man,35,18,156,,,,
36,up,テイラー・スウィフト,22,52,17,155,,,,
37,down,Keith Urban,Somebody Like You,36,13,135,,,,
38,down,Taylor Swift,Teardrops On My Guitar,37,14,156,,,,
39,down,Shania Twain,From This Moment On (Pop On-Tour Version),38,20,155,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,19,156,,,,
41,-,Johnny Cash,(Ghost) Riders In the Sky,-,41,1,,,,
42,down,Dolly Parton,9 To 5,40,10,82,,,,
43,-,United Guitar Players,Ain't No Grave,-,43,1,,,,
44,down,Shania Twain,You've Got a Way,41,19,157,,,,
45,down,Taylor Swift,Bonus Track 1 (From The Vault),44,1,85,86,2021-04-04,86,2021-04-04
46,up,Little Big Town,Girl Crush,75,29,80,,,,
47,down,Taylor Swift,Our Song,45,28,144,,,,
48,down,Taylor Swift,Sparks Fly,46,18,157,,,,
49,down,Johnny Cash,Ain't No Grave,47,25,155,,,,
50,up,Taylor Swift,Never Grow Up,60,8,123,,,,
51,down,Blake Shelton,Friends (From the Angry Birds Movie),48,14,158,,,,
52,down,Taylor Swift,Fifteen,49,30,156,,,,
53,down,Blake Shelton,She's Got a Way With Words,50,15,151,,,,
54,down,Blake Shelton,Came Here to Forget,53,17,156,,,,
55,down,Dixie Chicks,Landslide,54,25,132,,,,
56,-,Kim Carnes,Bette Davis Eyes,-,41,3,,,,
57,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,55,23,119,,,,
58,down,Shania Twain,When You Kiss Me (Red),27,27,152,,,,
59,down,Taylor Swift,Enchanted,43,15,145,,,,
60,up,Luke Combs,Hurricane,64,13,141,,,,
61,down,Tim McGraw,Humble and Kind,56,26,143,,,,
62,down,Abu Baker Salim,متى انا اشوفك,58,45,2,,,,
63,down,Abu Baker Salim,يعين الله,59,59,2,,,,
64,down,Abu Baker Salim,في الذي حبهم,62,62,2,,,,
65,down,Blake Shelton,Every Time I Hear That Song,57,20,142,,,,
66,-,Brett Young,In Case You Didn't Know,-,13,82,,,,
67,down,Blake Shelton,Bet You Still Think About Me,65,21,146,,,,
68,-,Avery Anna,I Love You More,-,59,1,,,,
69,-,Brett Young,Mercy,-,41,6,,,,
70,-,Kelsea Ballerini,LOVE IS A COWBOY,-,70,2,,,,
71,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,34,3,,,,
72,-,Johnny Cash,Personal Jesus,-,26,9,,,,
73,-,Johnny Cash,I Won't Back Down,-,73,1,,,,
74,-,Johnny Cash,One Piece at a Time,-,74,1,,,,
75,-,Kelsea Ballerini,MUSCLE MEMORY,-,75,1,,,,
76,-,Kelsea Ballerini,Unapologetically,-,76,1,,,,
77,-,Johnny Cash,Wayfaring Stranger,-,77,1,,,,
78,down,Abu Baker Salim,باشل حبك معي,42,40,4,,,,
79,down,Dixie Chicks,Lullaby,76,76,3,,,,
80,down,Tyra Juliette,My Precious Baby Girl,77,75,6,,,,
81,down,Luke Bryan,Rain Is a Good Thing,68,68,2,,,,
