Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me,2,1,52,,,,
2,up,Lady Antebellum,Need You Now,6,1,52,,,,
3,up,Sam Hunt,Take Your Time,3,2,43,,,,
4,up,Roan Ash,Little Things,4,1,52,,,,
5,up,Lonestar,Amazed,5,1,52,,,,
6,up,Johnny Cash,Hurt,7,5,52,,,,
7,up,Shania Twain,You're Still the One,15,3,52,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,52,7,2019-10-06,7,2019-10-06
9,up,John Denver,"Take Me Home, Country Roads (Remastered)",9,4,52,,,,
10,up,James Morrison,You Give Me Something (Eg Version),14,8,52,,,,
11,up,Gabby Barrett,I Hope (feat. Charlie Puth),25,6,18,77,2020-04-26,77,2020-04-26
12,down,Taylor Swift,Mean,10,7,52,,,,
13,down,Johnny Cash,Ring of Fire,8,4,50,,,,
14,up,Chris Stapleton,Tennessee Whiskey,19,7,52,,,,
15,down,Taylor Swift,Back to December,12,10,52,,,,
16,down,Rascal Flatts,Bless the Broken Road,13,10,50,,,,
17,up,テイラー・スウィフト,I Knew You Were Trouble.,31,10,52,,,,
18,up,Johnny Cash,I Walk the Line,18,5,52,,,,
19,down,Shania Twain,You're Still the One,11,9,52,,,,
20,up,Taylor Swift,Sparks Fly,49,18,52,,,,
21,-,Rascal Flatts,Why,-,21,1,,,,
22,down,Sam Hunt,Break Up in a Small Town,20,12,50,,,,
23,down,Taylor Swift,White Horse,21,9,52,,,,
24,up,バンド・ペリー,If I Die Young (Pop Version),26,17,52,,,,
25,down,Kenny Rogers,Lady,23,7,52,,,,
26,down,Kelsea Ballerini,Track Four,24,1,31,85,2020-03-29,85,2020-03-29
27,up,Taylor Swift,Mine (US Version),28,10,50,,,,
28,down,Dolly Parton,Jolene,17,7,51,,,,
29,down,Brett Young,In Case You Didn't Know,27,13,49,,,,
30,down,Shania Twain,From This Moment On (feat. Bryan White),29,12,52,,,,
31,down,Taylor Swift,Fearless,30,17,52,,,,
32,down,Faith Hill,There You'll Be,22,8,51,,,,
33,down,Blake Shelton,God Gave Me You,32,10,51,,,,
34,-,Brandon Garth,The Thunder Rolls,-,34,1,,,,
35,-,Brandon Garth,If Tomorrow Never Comes,-,35,1,,,,
36,-,Brandon Garth,Two Pina Coladas,-,36,1,,,,
37,down,Rascal Flatts,What Hurts the Most (Hot Mix),34,16,52,,,,
38,-,Brandon Garth,Friends In Low Places,-,38,1,,,,
39,-,Cam,Changes,-,39,1,,,,
40,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),35,9,52,,,,
41,down,Keith Urban,You'll Think of Me,36,17,36,,,,
42,-,Brandon Garth,The Dance,-,42,1,,,,
43,down,Taylor Swift,Teardrops On My Guitar,37,14,52,,,,
44,down,Thomas Rhett,Die a Happy Man,39,18,52,,,,
45,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,23,26,,,,
46,down,Zac Brown Band,Colder Weather,44,44,2,,,,
47,down,Keith Urban,Somebody Like You,42,13,31,,,,
48,down,Johnny Cash,The Man Comes Around,45,13,52,,,,
49,down,Taylor Swift,Our Song,47,28,40,,,,
50,up,Shania Twain,You've Got a Way,51,19,52,,,,
51,up,Shania Twain,From This Moment On (Pop On-Tour Version),52,20,50,,,,
52,up,Rascal Flatts,Life Is a Highway,54,22,51,,,,
53,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,19,51,,,,
54,down,Johnny Cash,Ain't No Grave,53,25,51,,,,
55,up,Taylor Swift,Fifteen,56,30,52,,,,
56,up,Blake Shelton,Friends (From the Angry Birds Movie),57,14,52,,,,
57,up,テイラー・スウィフト,22,58,17,50,,,,
58,up,Blake Shelton,Came Here to Forget,61,17,50,,,,
59,up,Blake Shelton,She's Got a Way With Words,63,15,47,,,,
60,down,Tyler Childers,Whitehouse Road,33,33,2,,,,
61,up,Shania Twain,When You Kiss Me (Red),64,27,48,,,,
62,up,Dan + Shay & Justin Bieber,"10,000 Hours",79,3,52,21,2019-10-06,9,2019-10-13
63,down,Anne Murray,Just Another Woman In Love,40,17,18,,,,
64,up,Blake Shelton,Bet You Still Think About Me,68,21,48,,,,
65,down,Anne Murray,I Just Fall In Love Again,48,29,6,,,,
66,up,Blake Shelton,Every Time I Hear That Song,78,20,42,,,,
67,-,Taylor Swift,Long Live,-,33,3,,,,
68,-,Jonny Houlihan,Do You Think of Me,-,68,1,,,,
69,-,Johnny Cash,Solitary Man,-,47,1,,,,
70,-,Jonny Houlihan,Couldn't Love You More (feat. Briana Tyson),-,68,1,,,,
71,-,Jonny Houlihan,California Sun,-,71,1,,,,
72,-,The Tennessee All Stars,The Dance,-,72,2,,,,
73,-,Lee Brice,Rumor,-,50,2,,,,
74,-,Kenny Rogers,Through the Years (Re-Recorded Version),-,59,1,,,,
75,down,Sina Theil,Colder Weather,59,59,2,,,,
76,-,Uncle Epatan,Cat Walk (feat. Rayvanny),-,76,1,,,,
77,down,Miranda Lambert,The House That Built Me,74,74,2,,,,
78,-,The Tennessee All Stars,Friends in Low Places,-,78,2,,,,
79,-,Elvie Shane,My Boy,-,79,1,,,,
80,down,Hunter Hayes,I Want Crazy (Encore),60,29,51,,,,
81,down,Dolly Parton & Kenny Rogers,Islands In the Stream,65,9,12,88,2020-03-22,66,2020-03-29
82,up,Taylor Swift,Enchanted,87,15,42,,,,
83,up,Carrie Underwood,Something in the Water,88,51,42,,,,
84,-,Brooks & Dunn,Red Dirt Road,-,84,1,,,,
85,-,Glen Campbell,Rhinestone Cowboy,-,41,1,,,,
86,-,Sheryl Crow & Vince Gill,Two More Bottles of Wine (Live),-,86,1,,,,
87,-,Luke Combs,Out There,-,87,1,,,,
88,-,Bon Flord,Memories,-,88,1,,,,
89,up,Dixie Chicks,Landslide,99,25,39,,,,
90,up,Tim McGraw,Humble and Kind,100,26,41,,,,
91,-,Alan Jackson,Remember When,-,26,36,,,,
92,-,Smokie,Living Next Door to Alice,-,11,38,,,,
93,-,Johnny Cash,Folsom Prison Blues (Live),-,12,34,,,,
94,-,Luke Combs,Hurricane,-,15,40,,,,
95,-,Brantley Gilbert,Hard Days,-,3,17,,,,
96,down,Edwin McCain,I'll Be (Acoustic Version),16,16,2,,,,
97,-,Blake Shelton,Straight Outta Cold Beer,-,35,27,,,,
98,down,Eddy Arnold,It Makes No Difference Now,46,46,2,,,,
99,down,Eddy Arnold,Evil Tempt Me Not,50,50,2,,,,
100,-,Blake Shelton,A Guy With a Girl,-,31,29,,,,
