Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,177,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,178,,,,
3,up,Lonestar,Amazed,3,1,178,,,,
4,up,Roan Ash,Little Things,4,1,178,,,,
5,up,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,173,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,3,168,21,2019-10-06,9,2019-10-13
7,up,Johnny Cash,Ring of Fire,7,4,169,,,,
8,up,Johnny Cash,I Walk the Line,8,5,178,,,,
9,up,Kelsea Ballerini,Track Four,10,1,157,85,2020-03-29,85,2020-03-29
10,up,Dolly Parton,Jolene,11,7,177,,,,
11,up,Restless Heart,When She Cries,23,11,56,,,,
12,down,Faith Hill,There You'll Be,9,8,177,,,,
13,up,Kenny Rogers,Lady,14,7,177,,,,
14,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),15,9,178,,,,
15,down,Taylor Swift,Bonus Track 1 (From The Vault),12,1,105,86,2021-04-04,86,2021-04-04
16,up,Blake Shelton,God Gave Me You,16,10,175,,,,
17,up,Dolly Parton,9 To 5,17,10,102,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),13,4,105,18,2021-02-21,18,2021-02-21
19,down,Blake Shelton,Friends (From the Angry Birds Movie),18,14,178,,,,
20,down,Blake Shelton,She's Got a Way With Words,19,15,171,,,,
21,up,Blake Shelton,Came Here to Forget,21,17,176,,,,
22,up,Luke Combs,Hurricane,22,13,161,,,,
23,up,Blake Shelton,Every Time I Hear That Song,24,20,160,,,,
24,up,Blake Shelton,Bet You Still Think About Me,25,21,162,,,,
25,up,Smokie,Living Next Door to Alice,26,11,117,,,,
26,up,Alan Jackson,Remember When,27,26,94,,,,
27,up,Johnny Cash,Folsom Prison Blues (Live),29,12,100,,,,
28,-,Brenda Lee,Sweet Nuthins (Remastered),-,28,1,,,,
29,up,Anne Murray,Broken Hearted Me,43,29,10,,,,
30,down,Josh Turner,Your Man,28,14,41,,,,
31,-,Özcan Deniz,Dön Desem,-,31,4,,,,
32,up,Keith Whitley,I'm Over You,34,32,2,,,,
33,-,Mahsun Kirmizigül,Belalım,-,33,1,,,,
34,-,Alan Jackson,When We All Get To Heaven,-,34,1,,,,
35,up,Michael Martin Murphey,What's Forever For,44,34,3,,,,
36,-,Keith Urban,Parallel Line,-,36,2,,,,
37,-,Keith Urban,Somebody Like You,-,13,148,,,,
38,-,Will Dempsey,Beat You There,-,38,1,,,,
39,up,Whiskey Myers,Stone,46,25,7,,,,
40,-,Alexandra Kay,Backroad Therapy,-,40,1,,,,
41,up,Keith Urban,Making Memories of Us,45,41,2,,,,
42,-,Brett Young,In Case You Didn't Know,-,13,93,,,,
43,-,Juice Newton,Angel of the Morning (Re-Recorded),-,39,1,,,,
44,-,Luke Combs,When It Rains It Pours,-,37,3,,,,
45,-,Brett Young,Mercy,-,41,8,,,,
46,-,Darius Rucker,Wagon Wheel,-,30,16,,,,
