Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,194,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,195,,,,
3,up,Lonestar,Amazed,3,1,195,,,,
4,up,Roan Ash,Little Things,4,1,195,,,,
5,up,John Denver,"Take Me Home, Country Roads (Remastered)",5,4,190,,,,
6,up,Johnny Cash,Ring of Fire,6,4,186,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),7,4,122,18,2021-02-21,18,2021-02-21
8,up,Johnny Cash,I Walk the Line,8,5,195,,,,
9,up,Kelsea Ballerini,Track Four,9,1,174,85,2020-03-29,85,2020-03-29
10,up,Dolly Parton,Jolene,10,7,194,,,,
11,up,Taylor Swift,Never Grow Up,65,8,149,,,,
12,down,Kenny Rogers,Lady,11,7,194,,,,
13,up,Faith Hill,There You'll Be,13,8,194,,,,
14,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),14,9,195,,,,
15,up,Blake Shelton,God Gave Me You,15,10,192,,,,
16,up,Dolly Parton,9 To 5,16,10,119,,,,
17,up,Taylor Swift,Bonus Track 1 (From The Vault),17,1,122,86,2021-04-04,86,2021-04-04
18,up,Blake Shelton,Friends (From the Angry Birds Movie),19,14,195,,,,
19,up,Jim Brickman & Martina McBride,Valentine,30,18,2,,,,
20,up,Blake Shelton,She's Got a Way With Words,20,15,188,,,,
21,-,BOI WHAT,Just a Pineapple,-,21,1,,,,
22,down,Blake Shelton,Came Here to Forget,21,17,193,,,,
23,down,Luke Combs,Hurricane,22,13,178,,,,
24,down,Restless Heart,When She Cries,23,11,73,,,,
25,down,Smokie,Living Next Door to Alice,24,11,134,,,,
26,up,Blake Shelton,Every Time I Hear That Song,27,20,177,,,,
27,-,Southern Raised,Jolene,-,27,1,,,,
28,up,Blake Shelton,Bet You Still Think About Me,28,21,179,,,,
29,-,Geoff Castellucci,Ghost Riders in the Sky,-,29,1,,,,
30,-,Southern Raised,Ghost Riders in the Sky,-,30,1,,,,
31,up,Taylor Swift,You Belong With Me,57,1,170,,,,
32,up,Alan Jackson,Remember When,37,26,111,,,,
33,up,Johnny Cash,Folsom Prison Blues (Live),38,12,115,,,,
34,-,Kenny Rogers,Through the Years,-,34,12,,,,
35,-,Taylor Swift,The Story of Us,-,35,8,,,,
36,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,9,24,,,,
37,-,Taylor Swift,Sparks Fly,-,18,170,,,,
38,up,テイラー・スウィフト,All Too Well,58,25,27,,,,
39,-,Stonefree,Anghel,-,39,1,,,,
40,-,Kazybek Kuraiysh,Minezin Korkem,-,40,2,,,,
41,-,Taylor Swift,Fearless (Taylor’s Version),-,8,28,,,,
42,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,29,1,,,,
43,up,Taylor Swift,White Horse,59,9,171,,,,
44,-,Luke Combs,When It Rains It Pours,-,37,6,,,,
45,-,Brooks & Dunn,Neon Moon,-,45,2,,,,
46,-,Mitchell Tenpenny,Drunk Me,-,13,2,,,,
47,-,Luke Combs,Memories Are Made Of,-,47,2,,,,
48,down,Luke Combs,Fast Car,42,16,4,,,,
49,-,Taylor Swift,Change (Taylor’s Version),-,49,4,,,,
50,-,Luke Combs,Beer Can,-,50,1,,,,
51,-,Carrie Underwood,Amazing Grace,-,31,1,,,,
52,-,Luke Combs,Lonely One,-,52,1,,,,
53,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],60,40,8,,,,
54,up,Taylor Swift,The Way I Loved You (Taylor’s Version),61,41,5,,,,
