Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,99,,,,
2,up,Taylor Swift,You Belong With Me,3,1,99,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,98,7,2019-10-06,7,2019-10-06
4,up,Sam Hunt,Take Your Time,5,2,90,,,,
5,down,Lonestar,Amazed,4,1,99,,,,
6,up,Roan Ash,Little Things,6,1,99,,,,
7,up,Johnny Cash,Hurt,7,5,99,,,,
8,up,John Denver,"Take Me Home, Country Roads (Remastered)",9,4,97,,,,
9,up,Taylor Swift,Mean,10,7,99,,,,
10,up,Chris Stapleton,Tennessee Whiskey,14,7,99,,,,
11,up,Shania Twain,You're Still the One,12,3,99,,,,
12,up,Taylor Swift,Back to December,16,10,99,,,,
13,down,James Morrison,You Give Me Something (Eg Version),11,8,99,,,,
14,up,Johnny Cash,I Walk the Line,17,5,99,,,,
15,up,Sam Hunt,Break Up in a Small Town,18,12,97,,,,
16,up,Taylor Swift,White Horse,19,9,99,,,,
17,up,Kenny Rogers,Lady,21,7,98,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,23,10,97,,,,
19,up,Kelsea Ballerini,Track Four,24,1,78,85,2020-03-29,85,2020-03-29
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,3,94,21,2019-10-06,9,2019-10-13
21,up,バンド・ペリー,If I Die Young (Pop Version),25,17,99,,,,
22,up,Dolly Parton,Jolene,27,7,98,,,,
23,up,Shania Twain,From This Moment On (feat. Bryan White),28,12,99,,,,
24,up,Taylor Swift,Mine (US Version),26,10,97,,,,
25,up,Blake Shelton,God Gave Me You,30,10,96,,,,
26,down,Shania Twain,You're Still the One,15,9,99,,,,
27,up,Taylor Swift,Fearless,31,17,99,,,,
28,up,Blake Shelton,She's Got a Way With Words,56,15,92,,,,
29,up,Faith Hill,There You'll Be,34,8,98,,,,
30,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),35,9,99,,,,
31,up,Thomas Rhett,Die a Happy Man,37,18,99,,,,
32,up,Taylor Swift,Teardrops On My Guitar,38,14,99,,,,
33,down,Keith Urban,You'll Think of Me,20,17,83,,,,
34,up,Keith Urban,Somebody Like You,39,13,78,,,,
35,up,Johnny Cash,The Man Comes Around,41,13,99,,,,
36,up,Dolly Parton,9 To 5,43,10,23,,,,
37,up,Taylor Swift,Bonus Track 1 (From The Vault),45,1,26,86,2021-04-04,86,2021-04-04
38,up,Taylor Swift,Never Grow Up,62,8,67,,,,
39,up,Shania Twain,From This Moment On (Pop On-Tour Version),46,20,97,,,,
40,-,Roy Clark,I Never Picked Cotton,-,40,1,,,,
41,up,テイラー・スウィフト,22,47,17,97,,,,
42,up,Taylor Swift,Our Song,48,28,87,,,,
43,up,Taylor Swift,Sparks Fly,49,18,99,,,,
44,up,Shania Twain,You've Got a Way,50,19,99,,,,
45,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,20,50,,,,
46,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),51,19,98,,,,
47,up,Blake Shelton,Friends (From the Angry Birds Movie),52,14,99,,,,
48,up,Johnny Cash,Ain't No Grave,53,25,98,,,,
49,up,Taylor Swift,Fifteen,54,30,99,,,,
50,up,Blake Shelton,Came Here to Forget,55,17,97,,,,
51,up,Shania Twain,When You Kiss Me (Red),61,27,95,,,,
52,up,Taylor Swift,Love Story (Taylor's Version),67,4,27,18,2021-02-21,18,2021-02-21
53,up,Luke Combs,Hurricane,68,13,84,,,,
54,up,Blake Shelton,Every Time I Hear That Song,87,20,87,,,,
55,-,Blake Shelton,Bet You Still Think About Me,-,21,94,,,,
56,-,"Artists Of Then, Now & Forever",Forever Country,-,47,2,,,,
57,-,Lady Antebellum,Heart Break,-,40,2,,,,
58,down,Jessica Andrews,Never Be Forgotten,36,36,2,,,,
59,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,40,23,71,,,,
60,-,Cole Swindell,You Should Be Here,-,60,1,,,,
61,-,Caitlyn Smith,I Can't (Acoustic),-,61,1,,,,
62,down,Dixie Chicks,Landslide,57,25,83,,,,
63,down,Little Big Town,Girl Crush,33,29,24,,,,
64,down,Brotherhood Of The Hook,Let’s Get Down To Business (Acoustic),29,26,2,,,,
65,-,"Nelly, Darius Rucker & City Spud",Ms. Drive Me Crazy,-,65,1,,,,
66,-,Lee Ann Womack,I Hope You Dance,-,26,22,,,,
67,-,Bryan White,God Gave Me You (Single Version),-,9,12,,,,
68,-,Nelly & Kane Brown,Grits & Glamour,-,68,1,,,,
69,-,Nelly & Florida Georgia Line,Lil Bit,-,14,8,,,,
70,-,Kaleb Austin,Turn the Night On,-,58,1,,,,
71,-,Tim McGraw,Humble and Kind,-,26,87,,,,
72,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,61,5,,,,
73,down,Brett Young,In Case You Didn't Know,59,13,71,,,,
74,-,Luke Bryan,Waves,-,74,2,,,,
75,-,Bryan White,I'm Not Supposed to Love You Anymore,-,75,1,,,,
76,-,Taylor Swift,Enchanted,-,15,88,,,,
77,-,Chase Rice,American Nights,-,25,1,,,,
78,-,Lainey Wilson,Things a Man Oughta Know,-,78,2,,,,
79,-,Gene Autry,Don't Fence Me In,-,79,1,,,,
80,-,Terri Clark,Girls Lie Too,-,79,1,,,,
81,down,Dolly Parton & Kenny Rogers,Islands In the Stream,32,9,28,88,2020-03-22,66,2020-03-29
82,down,Ryan Hurd & Maren Morris,Chasing After You,76,61,4,,,,
